sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:02:14;20.53;52.67
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:04:45;20.54;52.67
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:07:22;20.51;52.62
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:09:53;20.53;52.69
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:12:30;20.53;52.59
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:15:05;20.49;52.57
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:17:37;20.48;52.66
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:20:13;20.48;52.39
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:22:45;20.53;52.09
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:25:21;20.49;52.43
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:27:52;20.53;52.32
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:30:23;20.53;52.20
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:32:59;20.48;52.46
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:35:42;20.48;52.35
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:38:16;20.51;52.24
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:40:51;20.49;52.70
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:43:28;20.48;52.45
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:46:01;20.53;52.40
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:48:34;20.50;52.28
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:51:14;20.50;52.37
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:53:49;20.54;52.62
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:56:20;20.51;52.61
71760;HTU21D;59919;48.112;16.280;2023-04-25T00:58:53;20.46;52.34
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:01:27;20.46;52.42
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:04:04;20.49;52.37
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:06:35;20.47;52.81
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:09:12;20.49;52.56
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:11:43;20.44;52.49
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:14:14;20.49;52.37
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:16:45;20.46;52.43
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:19:17;20.47;52.46
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:21:56;20.46;52.69
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:24:27;20.45;52.50
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:27:01;20.48;52.39
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:29:39;20.46;52.78
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:32:11;20.45;52.53
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:34:46;20.46;52.43
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:37:17;20.47;52.62
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:39:48;20.45;52.61
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:42:25;20.46;52.40
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:44:58;20.47;52.63
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:47:37;20.49;52.27
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:50:23;20.44;52.63
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:52:56;20.43;52.56
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:55:28;20.48;52.55
71760;HTU21D;59919;48.112;16.280;2023-04-25T01:57:59;20.47;52.48
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:00:32;20.51;52.56
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:03:04;20.48;52.62
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:05:39;20.45;52.51
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:08:11;20.44;52.68
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:10:43;20.43;52.40
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:13:16;20.43;52.63
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:15:49;20.43;52.56
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:18:20;20.45;52.37
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:20:54;20.45;52.73
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:23:27;20.44;52.54
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:26:01;20.46;52.56
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:28:38;20.48;52.42
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:31:09;20.49;52.43
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:33:43;20.47;52.22
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:36:15;20.45;52.60
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:38:48;20.44;52.33
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:41:19;20.44;52.33
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:43:53;20.45;52.40
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:46:26;20.42;52.44
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:49:03;20.43;52.29
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:51:34;20.43;52.67
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:54:06;20.42;52.89
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:56:40;20.41;52.59
71760;HTU21D;59919;48.112;16.280;2023-04-25T02:59:13;20.43;52.78
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:01:44;20.43;52.69
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:04:18;20.44;52.76
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:06:50;20.45;52.65
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:09:21;20.42;52.68
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:11:55;20.42;52.40
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:14:29;20.40;52.56
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:17:06;20.41;52.40
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:19:39;20.44;52.85
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:22:11;20.41;52.78
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:24:44;20.40;52.04
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:27:20;20.41;52.61
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:29:56;20.46;52.77
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:35:02;20.40;52.62
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:37:35;20.42;52.56
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:40:10;20.41;52.52
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:42:46;20.47;52.40
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:45:18;20.43;52.40
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:47:49;20.45;52.48
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:50:20;20.41;52.33
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:52:56;20.41;52.85
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:55:27;20.42;52.28
71760;HTU21D;59919;48.112;16.280;2023-04-25T03:58:01;20.43;52.54
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:00:36;20.40;52.53
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:03:07;20.42;52.43
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:05:40;20.44;52.51
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:08:12;20.42;52.43
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:10:45;20.41;52.07
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:13:20;20.42;52.30
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:15:51;20.42;52.69
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:18:22;20.39;52.75
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:20:53;20.41;52.82
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:23:24;20.45;52.12
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:25:58;20.47;52.77
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:28:30;20.45;52.57
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:31:01;20.37;52.87
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:33:35;20.41;52.32
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:36:07;20.45;52.67
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:38:42;20.39;52.69
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:41:13;20.40;52.43
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:43:44;20.39;52.62
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:46:15;20.42;52.44
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:48:47;20.41;52.53
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:51:18;20.39;52.57
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:53:49;20.39;52.56
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:56:22;20.42;52.55
71760;HTU21D;59919;48.112;16.280;2023-04-25T04:58:57;20.45;52.63
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:01:28;20.45;52.71
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:04:03;20.47;52.27
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:06:34;20.45;52.38
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:09:05;20.46;52.36
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:11:36;20.44;52.57
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:14:07;20.39;52.97
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:16:38;20.40;52.71
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:19:09;20.44;52.85
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:21:45;20.41;52.69
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:24:21;20.43;52.78
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:26:52;20.41;52.98
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:29:26;20.42;52.77
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:31:57;20.43;52.86
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:34:28;20.42;53.04
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:37:01;20.40;52.83
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:39:32;20.39;52.96
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:42:03;20.41;52.86
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:44:40;20.41;52.89
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:47:11;20.42;52.84
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:49:44;20.40;52.47
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:52:16;20.39;52.78
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:54:56;20.37;52.69
71760;HTU21D;59919;48.112;16.280;2023-04-25T05:57:30;20.36;52.95
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:00:08;20.37;53.31
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:02:42;20.39;53.11
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:05:13;20.40;53.00
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:07:44;20.42;53.04
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:10:15;20.43;53.22
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:12:46;20.50;52.78
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:15:17;20.53;52.45
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:17:48;20.56;52.75
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:20:22;20.51;53.36
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:22:57;20.48;53.41
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:25:28;20.49;53.44
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:27:59;20.47;53.41
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:30:31;20.47;53.43
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:33:04;20.46;53.52
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:35:35;20.51;52.94
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:38:08;20.62;52.48
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:40:45;20.66;52.07
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:43:16;20.70;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:45:49;20.69;51.88
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:48:23;20.70;52.54
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:50:56;20.70;52.13
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:53:30;20.66;52.52
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:56:04;20.72;52.14
71760;HTU21D;59919;48.112;16.280;2023-04-25T06:58:35;20.71;52.44
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:01:10;20.70;52.16
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:03:43;20.68;52.47
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:06:17;20.65;52.98
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:08:53;20.64;53.48
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:11:24;20.61;53.42
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:13:55;20.59;53.52
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:16:28;20.57;53.72
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:19:01;20.57;53.69
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:21:35;20.56;53.70
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:24:07;20.55;53.68
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:26:38;20.57;53.35
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:29:13;20.56;53.49
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:31:44;20.57;53.43
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:34:17;20.54;53.30
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:36:48;20.54;53.50
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:39:19;20.54;52.98
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:41:50;20.51;53.63
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:44:21;20.51;53.76
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:46:52;20.53;53.63
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:49:26;20.54;53.72
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:51:57;20.54;53.28
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:54:28;20.54;53.49
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:56:59;20.51;53.88
71760;HTU21D;59919;48.112;16.280;2023-04-25T07:59:30;20.49;54.11
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:02:03;20.49;53.82
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:04:35;20.50;53.99
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:07:06;20.48;53.87
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:09:37;20.50;53.87
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:12:08;20.48;53.73
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:14:39;20.46;53.94
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:17:12;20.45;54.07
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:19:43;20.45;54.13
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:22:17;20.43;54.13
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:24:50;20.47;54.20
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:27:21;20.45;54.07
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:29:56;20.47;54.12
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:32:31;20.46;54.15
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:35:02;20.45;54.27
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:37:36;20.44;54.14
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:40:14;20.44;54.19
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:42:47;20.44;54.16
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:45:30;20.47;54.17
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:48:02;20.51;54.20
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:50:36;20.46;53.67
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:53:09;20.46;54.36
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:55:53;20.42;54.50
71760;HTU21D;59919;48.112;16.280;2023-04-25T08:58:25;20.41;54.64
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:00:58;20.42;54.34
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:03:30;20.42;54.33
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:06:02;20.42;54.27
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:08:39;20.40;54.46
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:11:13;20.40;54.48
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:13:47;20.37;54.43
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:16:20;20.40;54.75
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:18:55;20.40;54.72
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:21:32;20.40;54.71
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:24:10;20.37;54.68
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:26:46;20.41;54.54
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:29:29;20.41;54.69
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:32:26;20.40;54.62
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:34:57;20.42;54.76
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:37:29;20.43;54.77
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:40:05;20.41;54.91
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:42:41;20.42;54.67
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:45:20;20.42;54.77
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:48:02;20.43;54.50
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:50:41;20.42;54.37
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:53:12;20.43;55.04
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:55:47;20.43;54.59
71760;HTU21D;59919;48.112;16.280;2023-04-25T09:58:18;20.43;54.82
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:00:53;20.42;54.71
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:03:32;20.41;54.80
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:06:07;20.42;54.82
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:08:49;20.41;54.78
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:11:22;20.42;54.87
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:13:55;20.42;55.00
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:16:28;20.42;54.80
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:19:00;20.42;54.87
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:21:37;20.42;54.86
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:24:11;20.43;54.84
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:26:43;20.42;55.12
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:29:25;20.39;55.17
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:31:59;20.41;54.86
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:34:43;20.40;55.11
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:37:22;20.41;54.95
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:39:53;20.39;54.97
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:42:28;20.40;54.78
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:45:05;20.40;55.02
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:47:43;20.41;54.90
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:50:15;20.41;54.99
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:52:55;20.41;54.75
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:55:51;20.42;54.83
71760;HTU21D;59919;48.112;16.280;2023-04-25T10:58:24;20.42;54.79
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:00:56;20.44;54.87
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:03:27;20.43;54.75
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:05:59;20.45;54.87
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:08:49;20.42;54.85
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:11:20;20.44;54.77
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:13:51;20.43;55.04
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:16:26;20.45;54.86
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:18:58;20.46;54.81
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:21:31;20.45;54.91
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:24:02;20.44;54.91
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:26:37;20.46;54.84
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:29:08;20.48;54.54
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:31:43;20.48;55.04
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:34:19;20.48;55.08
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:36:53;20.49;55.07
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:39:25;20.46;55.04
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:41:56;20.48;55.00
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:44:30;20.46;54.68
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:47:04;20.46;54.42
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:49:35;20.47;54.94
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:52:08;20.46;54.59
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:54:39;20.47;54.65
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:57:11;20.48;54.99
71760;HTU21D;59919;48.112;16.280;2023-04-25T11:59:43;20.48;55.03
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:02:25;20.46;55.26
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:04:59;20.48;54.93
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:07:31;20.47;54.88
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:10:16;20.48;54.77
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:12:47;20.46;55.02
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:15:24;20.46;55.12
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:17:58;20.46;54.82
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:20:32;20.47;54.94
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:23:05;20.48;54.89
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:25:42;20.49;54.81
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:28:20;20.49;55.02
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:31:06;20.49;54.93
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:33:40;20.53;54.72
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:36:11;20.50;54.83
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:38:44;20.50;55.04
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:41:15;20.49;54.65
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:43:46;20.51;54.83
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:46:17;20.51;54.88
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:48:50;20.51;54.77
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:51:27;20.51;55.20
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:54:05;20.54;54.78
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:56:40;20.53;54.75
71760;HTU21D;59919;48.112;16.280;2023-04-25T12:59:16;20.54;54.83
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:01:47;20.54;54.60
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:04:21;20.53;54.81
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:06:54;20.53;54.85
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:09:28;20.53;54.96
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:11:59;20.55;54.62
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:14:30;20.54;54.81
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:17:01;20.50;54.96
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:19:45;20.55;54.49
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:22:19;20.55;54.81
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:24:51;20.55;54.94
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:27:25;20.55;54.75
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:29:59;20.56;54.59
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:32:32;20.56;54.83
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:35:12;20.55;54.87
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:37:44;20.54;55.02
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:40:16;20.53;55.04
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:42:49;20.54;54.83
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:45:22;20.55;55.04
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:47:56;20.56;54.65
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:50:27;20.56;54.78
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:52:59;20.55;54.97
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:55:31;20.54;54.93
71760;HTU21D;59919;48.112;16.280;2023-04-25T13:58:03;20.54;54.91
71760;HTU21D;59919;48.112;16.280;2023-04-25T14:00:42;20.55;54.68
71760;HTU21D;59919;48.112;16.280;2023-04-25T14:03:18;20.53;54.87
71760;HTU21D;59919;48.112;16.280;2023-04-25T14:05:52;20.54;54.82
71760;HTU21D;59919;48.112;16.280;2023-04-25T14:08:25;20.54;55.04
71760;HTU21D;59919;48.112;16.280;2023-04-25T14:10:56;20.53;55.10
71760;HTU21D;59919;48.112;16.280;2023-04-25T14:13:31;20.54;54.97
71760;HTU21D;59919;48.112;16.280;2023-04-25T14:16:02;20.50;55.16
71760;HTU21D;59919;48.112;16.280;2023-04-25T14:18:35;20.53;54.91
71760;HTU21D;59919;48.112;16.280;2023-04-25T14:21:09;20.51;54.94
71760;HTU21D;59919;48.112;16.280;2023-04-25T14:23:44;20.51;55.08
71760;HTU21D;59919;48.112;16.280;2023-04-25T14:26:18;20.51;55.04
71760;HTU21D;59919;48.112;16.280;2023-04-25T14:28:57;20.53;55.06
71760;HTU21D;59919;48.112;16.280;2023-04-25T14:31:31;20.50;54.96
71760;HTU21D;59919;48.112;16.280;2023-04-25T14:34:03;20.51;55.15
