sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:00:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:03:10;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:05:40;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:08:10;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:10:40;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:13:11;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:15:41;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:18:11;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:20:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:23:10;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:25:40;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:28:11;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:30:40;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:33:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:35:40;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:38:10;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:40:40;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:43:10;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:45:40;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:48:10;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:50:40;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:55:40;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T00:58:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:00:40;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:05:40;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:08:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:10:40;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:13:10;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:15:40;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:20:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:23:10;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:25:40;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:28:10;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:30:40;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:33:10;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:38:11;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:40:40;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:43:12;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:45:41;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:48:11;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:50:40;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:55:40;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T01:58:13;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:00:41;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:03:10;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:05:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:08:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:10:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:13:10;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:15:41;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:18:11;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:20:40;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:23:10;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:28:10;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:30:40;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:33:10;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:35:40;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:38:10;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:43:10;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:45:40;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:48:10;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:50:40;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:53:10;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:55:40;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T02:58:10;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:00:40;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:03:10;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:08:10;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:13:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:15:40;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:20:42;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:23:10;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:25:40;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:28:10;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:30:40;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:33:10;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:35:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:38:10;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:40:40;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:43:10;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:45:40;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:50:40;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:53:10;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:55:40;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T03:58:10;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:00:40;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:03:11;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:05:40;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:08:10;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:10:40;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:13:10;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:15:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:18:11;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:23:11;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:25:40;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:28:11;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:30:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:33:10;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:35:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:38:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:40:40;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:43:10;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:45:40;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:48:12;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:50:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:53:10;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:55:41;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T04:58:10;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:03:11;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:05:40;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:08:10;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:10:40;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:13:10;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:15:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:18:10;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:20:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:23:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:25:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:28:11;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:30:40;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:33:10;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:35:40;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:38:10;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:40:40;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:43:10;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:45:40;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:48:10;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:53:10;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T05:55:40;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:00:42;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:03:10;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:05:43;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:08:10;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:10:40;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:13:10;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:15:40;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:18:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:20:40;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:23:10;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:25:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:28:10;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:30:40;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:33:10;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:38:10;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:40:40;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:45:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:50:40;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:53:11;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:55:40;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T06:58:10;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:00:40;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:03:10;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:05:40;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:08:10;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:10:40;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:13:10;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:15:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:18:10;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:20:40;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:23:10;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:28:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:30:40;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:35:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:40:41;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:43:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:45:42;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:48:13;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:50:41;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:53:11;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:55:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T07:58:11;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:00:42;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:03:11;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:05:41;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:08:11;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:10:41;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:13:11;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:15:41;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:18:11;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:20:42;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:23:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:25:41;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:28:11;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:30:41;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:33:11;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:35:42;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:38:11;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:40:41;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:43:13;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:45:41;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:48:12;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:50:50;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:53:13;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:55:41;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T08:58:11;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:00:41;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:03:11;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:05:41;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:08:11;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:10:41;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:13:23;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:15:50;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:20:42;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:23:11;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:25:43;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:28:11;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:30:41;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:33:11;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:35:44;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:38:12;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:40:42;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:43:20;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:45:42;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:48:11;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:50:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:53:11;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:55:41;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T09:58:11;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:00:41;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:03:11;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:05:41;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:08:11;92;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:10:41;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:13:11;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:15:41;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:18:11;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:20:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:23:12;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:25:41;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:28:11;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:33:17;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:35:41;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:38:13;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:40:41;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:43:33;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:45:50;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:50:41;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:53:14;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:55:50;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T10:58:11;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:00:41;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:05:41;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:08:11;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:10:41;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:13:12;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:15:41;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:18:15;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:20:43;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:23:11;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:25:41;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:28:11;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:30:47;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:33:11;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:35:41;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:38:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:40:41;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:45:45;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:48:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:50:41;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T11:58:13;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:00:41;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:03:11;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:05:41;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:08:12;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:13:17;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:15:41;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:18:11;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:20:41;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:33:12;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:35:41;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:38:11;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:40:41;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:43:11;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:45:41;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:48:11;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:50:41;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:53:12;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:55:41;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T12:58:11;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T13:00:42;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T13:03:12;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T13:05:41;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T13:08:11;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T13:10:42;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T13:13:11;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T13:15:41;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T13:18:11;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T13:20:41;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T13:23:11;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T13:28:11;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T13:30:41;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T13:45:41;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T13:48:11;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T13:53:12;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T13:55:41;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-25T14:03:11;75;;;;
