sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:02:02;11.09;65.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:04:28;11.12;65.37
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:06:55;11.13;65.24
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:09:21;11.14;65.21
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:11:47;11.11;65.21
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:14:12;11.04;65.35
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:16:38;11.00;65.55
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:19:04;10.98;65.65
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:21:30;10.95;65.66
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:23:56;10.92;65.85
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:26:23;10.85;66.06
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:28:48;10.86;66.11
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:31:14;10.87;66.05
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:33:39;10.86;66.06
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:36:05;10.86;66.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:38:31;10.80;66.12
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:40:57;10.75;66.25
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:43:26;10.72;66.38
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:45:52;10.73;66.46
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:48:18;10.75;66.42
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:50:52;10.73;66.46
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:53:18;10.72;66.51
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:55:45;10.72;66.55
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T00:58:10;10.71;66.60
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:00:36;10.71;66.69
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:03:03;10.71;66.75
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:05:29;10.71;66.85
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:07:55;10.69;67.00
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:10:20;10.69;67.10
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:12:46;10.72;67.14
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:15:12;10.73;67.10
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:17:37;10.73;67.12
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:20:05;10.75;67.06
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:22:31;10.81;67.00
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:24:58;10.82;67.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:27:25;10.83;67.09
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:29:51;10.83;67.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:32:17;10.83;67.12
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:34:43;10.82;67.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:37:08;10.79;67.08
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:39:34;10.75;67.35
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:42:00;10.71;67.45
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:44:25;10.67;67.62
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:46:51;10.64;67.74
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:49:17;10.64;67.81
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:51:43;10.60;67.80
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:54:10;10.60;67.88
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:56:37;10.57;67.83
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T01:59:05;10.53;67.93
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:01:30;10.52;68.07
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:03:56;10.52;68.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:06:21;10.50;68.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:08:47;10.49;68.36
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:11:12;10.49;68.37
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:13:38;10.48;68.47
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:16:04;10.46;68.46
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:18:29;10.46;68.53
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:20:57;10.46;68.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:23:22;10.46;68.47
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:25:49;10.45;68.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:28:14;10.44;68.55
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:30:40;10.45;68.58
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:33:05;10.42;68.69
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:35:31;10.41;68.80
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:37:56;10.40;68.94
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:40:22;10.38;68.96
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:42:47;10.38;69.07
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:45:13;10.40;69.09
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:47:39;10.43;69.11
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:50:05;10.45;69.06
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:52:30;10.46;69.01
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:54:56;10.44;69.08
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:57:21;10.44;69.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T02:59:47;10.48;68.92
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:02:12;10.44;68.84
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:04:38;10.44;68.87
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:07:05;10.44;68.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:09:30;10.42;68.94
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:11:56;10.43;68.92
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:14:21;10.42;68.92
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:16:47;10.42;68.93
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:19:12;10.39;69.00
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:21:41;10.41;68.94
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:24:06;10.42;69.00
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:26:32;10.40;69.00
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:28:57;10.37;69.13
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:31:23;10.38;69.24
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:33:48;10.38;69.23
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:36:14;10.36;69.30
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:38:39;10.34;69.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:41:06;10.35;69.39
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:43:31;10.34;69.36
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:45:57;10.31;69.39
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:48:23;10.28;69.58
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:50:51;10.26;69.58
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:53:17;10.24;69.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:55:42;10.25;69.67
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T03:58:08;10.23;69.64
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:00:35;10.23;69.75
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:03:00;10.20;69.87
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:05:26;10.18;69.99
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:07:51;10.16;70.10
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:10:17;10.14;70.20
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:12:42;10.16;70.22
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:15:09;10.15;70.13
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:17:35;10.14;70.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:20:00;10.14;70.05
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:22:26;10.14;70.23
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:24:51;10.14;70.35
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:27:18;10.20;70.14
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:29:45;10.19;70.20
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:32:13;10.21;70.36
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:34:39;10.22;70.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:37:05;10.26;70.09
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:39:32;10.25;70.03
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:41:58;10.26;69.84
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:44:24;10.23;69.76
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:46:50;10.23;69.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:49:16;10.20;69.65
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:51:43;10.19;69.67
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:54:12;10.19;69.58
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:56:37;10.16;69.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T04:59:03;10.16;69.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:01:29;10.19;69.60
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:03:57;10.19;69.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:06:26;10.21;69.49
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:08:52;10.19;69.54
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:11:19;10.20;69.49
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:13:44;10.19;69.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:16:11;10.21;69.47
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:18:36;10.23;69.34
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:21:02;10.25;69.33
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:23:27;10.25;69.20
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:25:54;10.25;69.22
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:28:21;10.24;69.34
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:30:51;10.26;69.23
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:33:18;10.30;69.06
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:35:43;10.31;69.00
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:38:09;10.34;69.06
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:40:34;10.36;69.10
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:43:00;10.36;68.93
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:45:26;10.38;68.94
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:47:51;10.37;68.84
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:50:17;10.40;68.76
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:52:42;10.40;68.66
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:55:08;10.44;68.55
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:57:34;10.51;68.38
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T05:59:59;10.55;68.35
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:02:25;10.58;68.10
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:04:51;10.60;67.88
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:07:17;10.66;67.89
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:09:43;10.74;67.79
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:12:09;10.77;67.77
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:14:34;10.78;67.76
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:17:00;10.79;67.83
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:19:32;10.83;67.96
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:21:58;10.86;68.02
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:24:23;10.88;67.84
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:26:48;10.96;67.91
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:29:14;11.02;67.75
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:31:40;11.11;67.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:34:05;11.18;67.57
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:36:31;11.33;67.59
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:38:56;11.40;67.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:41:23;11.45;66.34
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:43:48;11.52;66.32
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:46:14;11.59;65.41
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:48:39;11.58;64.72
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:51:05;11.54;64.50
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:53:30;11.51;64.39
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:55:56;11.53;64.31
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T06:58:21;11.56;64.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:00:47;11.61;64.37
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:03:12;11.68;63.75
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:05:38;11.73;63.46
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:08:04;11.75;62.37
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:10:30;11.74;62.50
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:12:55;11.77;62.24
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:15:21;11.79;61.89
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:17:46;11.81;61.94
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:20:12;11.82;61.76
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:22:37;11.86;61.68
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:25:03;11.90;61.36
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:27:30;11.94;61.21
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:29:56;11.98;60.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:32:22;12.01;60.28
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:34:47;12.06;60.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:37:13;12.12;60.19
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:39:39;12.17;60.42
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:42:05;12.21;59.69
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:44:33;12.23;59.51
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:47:05;12.28;59.40
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:49:33;12.33;58.93
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:51:59;12.40;58.95
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:54:24;12.45;58.67
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:56:50;12.49;58.20
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T07:59:16;12.56;58.21
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:01:41;12.60;57.92
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:04:06;12.61;58.03
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:06:32;12.67;57.76
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:08:58;12.72;57.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:11:23;12.75;57.28
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:13:49;12.87;57.16
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:16:14;12.99;57.39
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:18:40;13.02;56.67
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:21:05;13.03;56.12
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:23:32;12.97;55.84
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:25:57;12.95;55.61
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:28:22;12.94;55.96
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:30:48;12.93;56.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:33:13;12.95;57.18
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:35:39;12.99;57.45
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:38:05;12.99;56.68
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:40:37;12.95;56.36
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:43:06;13.04;55.74
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:45:38;13.15;55.01
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:48:08;13.25;54.67
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:50:41;13.35;53.88
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:53:12;13.41;53.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:55:45;13.58;54.01
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T08:58:11;13.77;53.92
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:00:37;14.04;54.13
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:03:03;14.13;53.75
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:05:29;14.13;53.24
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:07:55;14.06;52.69
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:10:22;13.98;52.55
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:13:11;13.95;53.11
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:15:54;13.88;53.23
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:18:30;13.86;53.59
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:21:08;13.90;53.60
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:23:43;13.94;53.80
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:26:09;13.95;53.24
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:28:35;13.93;52.01
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:31:03;13.98;51.81
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:33:32;14.09;51.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:36:03;14.14;51.28
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:38:31;14.32;51.33
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:40:57;14.57;50.80
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:43:24;14.63;49.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:45:54;14.62;49.27
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:48:26;14.55;48.86
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:51:13;14.30;48.63
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:53:44;14.23;48.46
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:56:12;14.10;47.71
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T09:58:40;13.99;48.15
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:01:07;13.93;47.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:03:35;13.70;48.20
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:06:04;13.68;48.60
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:08:34;13.67;48.40
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:11:01;13.51;48.75
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:13:29;13.49;49.83
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:16:00;13.54;50.43
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:18:28;13.59;50.64
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:20:57;13.65;50.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:23:23;13.71;50.47
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:25:54;13.77;50.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:28:20;13.79;49.12
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:33:34;13.84;48.90
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:36:15;13.88;49.22
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:38:44;13.94;49.76
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:41:11;13.98;49.86
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:43:46;14.04;49.53
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:46:27;14.14;49.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:48:57;14.45;48.50
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:51:25;14.69;46.12
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:56:21;15.01;45.28
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T10:58:48;15.27;45.49
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:01:15;15.60;44.87
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:03:42;15.74;43.62
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:09:15;15.62;43.54
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:11:41;15.52;43.64
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:14:07;15.43;44.55
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:16:32;15.37;44.65
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:18:58;15.39;45.28
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:21:27;15.43;45.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:23:56;15.37;44.88
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:26:23;15.27;45.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:28:49;15.21;45.31
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:31:15;15.17;45.51
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:33:40;15.13;45.99
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:36:06;15.12;46.15
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:38:32;15.12;46.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:40:58;15.11;46.38
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:43:25;15.12;46.86
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:45:51;15.22;46.83
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:48:20;15.36;46.75
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:50:46;15.45;46.84
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:53:11;15.60;46.61
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:55:37;15.68;45.63
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T11:58:04;15.70;45.28
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:00:30;15.82;45.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:02:57;16.06;45.06
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:05:30;16.28;45.25
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:08:09;16.51;44.32
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:10:38;16.70;42.58
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:13:25;16.67;41.90
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:15:51;16.74;41.79
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:18:23;16.89;41.39
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:20:49;16.91;40.91
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:23:14;16.80;41.08
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:25:41;16.69;41.60
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:28:15;16.48;41.58
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:33:25;16.13;41.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:35:52;15.88;43.37
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:38:31;15.62;44.64
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:40:57;15.36;46.41
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:43:23;15.09;47.18
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:45:50;14.79;47.54
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:48:17;14.58;48.37
67025;HTU21D;53932;51.06252113;5.84750855;2023-04-25T12:50:43;14.48;49.02
