sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:00:14;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:02:39;4.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:05:06;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:07:32;3.00;2.50;1.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:09:58;4.00;4.00;3.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:12:23;2.75;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:14:49;3.00;3.00;2.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:17:15;2.50;2.50;2.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:19:44;5.50;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:22:11;4.25;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:24:37;5.00;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:27:02;3.75;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:29:28;5.00;3.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:31:53;3.00;2.25;1.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:34:19;3.00;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:36:44;3.50;3.50;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:39:09;5.25;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:41:36;3.25;3.25;2.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:44:02;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:46:29;3.50;3.50;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:48:55;2.75;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:51:21;4.00;3.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:53:47;4.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:56:14;3.25;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T00:58:41;3.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:01:07;2.25;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:03:34;4.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:06:05;4.00;4.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:08:34;4.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:11:00;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:13:26;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:15:52;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:18:18;4.00;3.50;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:20:45;3.00;3.00;2.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:23:11;3.50;3.50;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:25:38;3.75;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:28:04;2.75;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:30:30;3.25;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:32:56;4.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:35:22;4.75;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:37:49;4.75;4.00;2.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:40:14;3.00;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:42:41;4.00;3.25;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:45:09;6.50;3.50;2.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:47:36;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:50:02;7.25;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:52:29;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:54:55;6.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:57:22;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T01:59:48;2.75;2.75;2.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:02:14;5.25;3.25;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:04:39;6.00;6.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:07:04;7.25;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:09:30;4.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:11:55;3.75;3.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:14:21;4.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:16:46;7.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:19:12;4.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:21:37;5.50;4.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:24:03;3.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:26:29;3.50;3.50;2.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:28:56;7.75;3.50;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:31:22;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:33:47;5.00;3.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:36:13;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:38:39;6.75;5.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:41:04;4.50;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:43:30;3.25;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:45:55;5.50;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:48:21;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:50:46;9.00;6.75;4.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:53:11;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:55:37;4.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T02:58:02;5.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:00:28;2.75;1.25;1.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:02:53;3.00;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:05:18;2.25;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:07:44;2.75;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:10:10;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:12:36;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:15:02;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:17:28;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:19:54;3.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:22:20;2.50;2.50;1.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:24:46;3.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:27:12;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:29:37;2.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:32:02;3.75;3.75;1.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:34:28;6.00;4.75;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:36:54;3.50;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:39:20;6.00;4.50;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:41:45;5.25;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:44:11;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:46:36;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:49:01;5.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:51:27;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:53:52;10.00;5.75;5.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:56:18;6.00;5.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T03:58:43;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:01:09;3.25;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:03:34;5.75;5.75;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:06:01;3.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:08:30;5.50;5.50;5.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:10:59;10.00;7.25;6.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:13:25;8.00;6.25;6.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:15:51;9.75;9.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:18:17;7.50;6.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:20:42;10.25;10.25;6.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:23:08;9.00;6.25;4.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:25:33;7.50;7.50;4.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:27:59;14.25;13.00;10.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:30:26;14.00;12.00;9.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:32:54;12.75;12.50;10.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:35:20;10.00;9.75;7.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:37:46;9.25;7.25;6.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:40:13;8.00;6.50;4.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:42:40;8.25;8.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:45:06;6.00;4.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:47:32;12.75;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:49:58;7.00;5.25;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:52:24;11.75;10.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:54:50;7.00;6.50;5.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:57:15;12.00;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T04:59:41;8.00;6.25;5.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:02:07;8.00;8.00;6.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:04:32;7.00;7.00;5.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:06:58;7.50;7.25;6.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:09:23;6.75;6.00;4.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:11:50;7.00;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:14:16;7.50;7.25;6.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:16:42;13.25;13.25;10.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:19:08;18.75;18.75;14.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:21:33;19.75;18.75;13.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:23:59;13.00;10.75;9.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:26:25;11.00;10.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:28:50;14.50;11.50;9.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:31:16;20.75;20.75;16.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:33:41;16.50;16.00;13.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:36:07;17.75;17.00;14.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:38:33;25.50;24.00;18.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:40:58;27.00;24.50;16.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:43:23;22.25;19.50;14.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:45:49;17.75;16.00;12.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:48:15;7.75;7.75;7.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:50:40;14.25;11.25;10.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:53:06;17.50;14.25;11.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:55:31;15.50;14.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T05:57:56;7.50;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:00:22;6.50;6.50;5.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:02:47;11.75;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:05:13;11.75;10.50;8.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:07:38;10.75;10.50;7.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:10:04;5.00;4.00;2.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:12:31;10.25;9.50;6.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:14:58;13.00;12.50;11.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:17:23;6.50;4.25;4.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:19:49;10.50;10.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:22:14;12.25;11.50;10.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:24:40;14.00;12.00;8.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:27:05;9.75;7.75;6.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:29:30;14.00;10.50;8.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:31:56;10.50;10.00;7.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:34:22;8.00;7.25;6.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:36:47;14.00;11.50;7.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:39:12;7.00;7.00;5.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:41:38;10.00;7.50;6.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:44:03;16.75;15.75;10.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:46:29;14.00;9.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:48:54;7.00;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:51:20;16.50;12.50;8.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:53:45;10.75;8.25;7.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:56:11;10.25;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T06:58:36;7.75;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:01:02;8.00;7.50;6.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:03:27;3.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:05:53;5.25;5.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:08:18;11.75;11.75;7.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:10:43;9.25;8.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:13:11;7.75;6.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:15:36;11.00;10.25;7.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:18:01;11.00;10.25;7.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:20:27;13.50;11.75;8.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:22:52;12.00;12.00;8.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:25:18;11.25;11.00;8.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:27:43;11.75;11.75;10.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:30:09;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:32:35;15.25;12.00;9.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:35:00;4.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:37:26;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:39:52;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:42:17;3.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:44:43;5.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:47:09;1.75;1.75;1.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:49:35;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:52:02;4.50;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:54:28;1.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:56:53;3.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T07:59:19;3.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:01:45;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:04:10;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:06:36;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:09:01;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:11:28;0.50;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:13:53;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:16:19;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:18:44;1.00;0.75;0.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:21:10;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:23:36;1.50;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:26:02;2.00;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:28:28;3.00;3.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:30:53;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:33:19;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:35:44;1.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:38:10;0.25;0.25;0.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:40:37;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:43:05;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:45:36;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:48:04;0.75;0.75;0.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:50:32;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:52:59;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:55:29;5.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T08:57:55;1.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:00:21;2.25;2.25;1.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:02:47;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:05:13;2.75;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:07:39;1.50;1.50;1.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:10:05;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:12:31;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:15:09;5.00;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:17:36;0.25;0.25;0.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:20:09;0.25;0.25;0.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:22:37;1.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:25:04;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:27:34;3.00;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:29:59;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:32:25;5.25;5.25;3.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:34:51;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:37:22;1.00;1.00;0.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:39:58;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:42:26;5.25;5.00;4.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:44:54;0.25;0.25;0.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:47:20;3.50;1.50;1.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:49:48;3.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:52:15;5.00;5.00;4.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:54:42;6.75;4.50;4.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:57:10;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T09:59:42;3.00;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:02:09;2.75;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:04:36;6.00;4.50;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:07:03;4.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:09:31;5.25;3.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:12:00;1.00;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:14:25;3.00;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:16:51;5.75;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:19:19;4.50;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:21:50;2.75;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:24:17;3.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:26:44;6.25;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:29:11;3.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:31:46;6.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:34:12;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:36:38;7.75;6.75;5.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:39:06;3.00;3.00;2.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:42:07;2.00;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:44:30;6.00;3.25;2.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:46:56;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:49:41;6.00;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:52:10;3.00;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:54:41;4.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T10:57:58;3.25;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:00:06;3.00;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:02:43;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:05:32;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:07:59;2.50;1.25;1.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:10:28;1.00;1.00;0.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:12:55;3.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:15:24;2.75;2.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:17:53;1.50;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:20:20;2.25;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:22:46;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:25:13;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:27:53;6.00;3.50;2.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:30:22;2.25;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:32:48;7.50;4.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:35:15;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:37:41;3.75;3.75;3.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:40:07;3.00;3.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:42:36;3.50;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:45:08;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:47:34;4.75;3.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:50:00;3.75;3.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:52:39;0.25;0.25;0.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:55:08;2.25;2.25;1.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T11:57:37;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T12:00:13;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T12:02:45;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T12:05:12;1.00;1.00;0.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T12:07:40;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T12:12:41;3.50;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T12:15:09;2.25;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T12:17:36;3.00;3.00;2.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T12:20:07;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T12:22:34;6.75;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T12:24:59;1.50;1.50;1.25
76101;PMS7003;64830;46.910;6.354;2023-04-25T12:27:25;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-04-25T12:29:53;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T12:32:20;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T12:34:46;0.50;0.50;0.50
76101;PMS7003;64830;46.910;6.354;2023-04-25T12:37:12;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-04-25T12:39:38;0.00;0.00;0.00
