sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:00:50;57.17;51.55;62.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:03:18;58.26;52.72;65.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:05:44;59.60;52.70;73.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:08:13;58.57;50.66;66.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:10:39;58.63;52.69;63.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:13:05;58.93;51.59;65.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:15:31;57.77;52.76;64.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:17:57;58.24;51.73;64.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:20:23;59.30;51.98;66.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:22:52;58.46;52.68;66.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:25:19;58.82;52.66;63.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:27:45;58.55;53.09;70.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:30:11;60.02;54.57;65.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:32:37;60.00;54.30;65.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:35:04;59.09;52.97;64.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:37:30;58.65;52.97;64.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:39:57;55.73;48.47;63.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:42:25;58.57;52.31;70.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:44:52;57.69;50.08;68.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:47:18;58.40;52.82;66.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:49:45;57.57;52.48;62.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:52:11;57.17;49.78;63.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:54:37;57.28;51.59;62.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:57:03;58.19;51.90;64.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T00:59:30;58.34;52.19;62.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:01:56;57.68;51.46;66.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:04:22;57.75;50.01;64.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:06:49;58.25;52.02;64.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:09:15;57.56;50.84;62.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:11:41;59.66;53.60;68.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:14:07;60.10;53.17;71.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:16:33;59.28;54.01;65.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:18:59;57.07;50.47;62.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:21:25;56.18;51.70;61.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:23:54;58.23;53.45;63.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:26:21;57.99;52.22;62.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:28:48;57.96;52.70;63.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:31:15;57.96;51.83;67.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:33:42;58.34;52.53;69.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:36:08;58.20;52.26;64.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:38:34;58.94;52.07;68.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:41:01;60.13;52.44;69.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:43:26;58.54;54.00;62.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:45:52;59.23;53.51;66.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:48:18;58.82;53.97;64.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:50:44;59.32;53.75;64.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:53:13;58.84;54.00;63.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:55:39;59.66;53.92;64.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T01:58:05;59.86;53.78;64.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:00:36;61.11;56.81;67.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:03:05;58.99;55.21;63.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:05:38;59.74;55.95;63.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:08:05;59.88;54.60;64.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:10:33;60.55;55.51;70.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:12:59;59.71;55.67;66.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:15:25;63.45;53.54;70.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:18:11;61.08;52.95;69.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:20:37;62.02;57.71;69.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:23:03;61.48;57.70;66.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:25:29;61.17;56.14;71.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:27:55;61.12;57.57;65.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:30:21;60.29;55.55;64.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:32:47;61.11;56.45;66.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:35:15;61.95;57.18;68.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:37:42;61.82;57.63;68.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:40:08;61.66;57.16;66.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:42:35;60.63;55.02;65.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:45:01;62.09;58.33;70.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:47:30;62.35;58.98;66.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:49:56;63.55;58.42;69.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:52:22;62.30;58.99;69.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:54:48;62.72;56.30;67.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:57:14;62.30;57.81;70.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T02:59:40;62.67;58.49;71.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:02:06;62.04;57.62;68.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:04:31;61.90;57.15;65.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:06:58;62.71;59.27;67.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:09:24;61.89;57.88;67.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:11:50;62.43;58.27;69.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:14:16;63.09;58.78;71.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:16:42;61.96;57.56;66.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:19:07;63.67;59.25;69.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:21:35;63.11;59.72;67.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:24:02;63.42;59.00;67.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:26:29;64.35;59.90;68.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:28:55;63.76;59.64;69.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:31:21;63.53;60.49;68.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:33:48;64.37;60.77;69.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:36:13;64.23;59.11;68.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:38:39;63.04;59.57;71.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:41:07;64.05;60.99;68.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:43:33;63.98;60.22;67.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:45:59;62.99;58.98;67.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:48:26;62.24;56.80;66.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:50:53;61.96;56.30;67.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:53:19;62.62;58.91;67.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:55:45;61.84;58.53;66.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T03:58:11;61.88;57.71;68.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:00:36;61.60;57.46;64.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:03:02;61.09;56.68;64.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:05:28;62.64;58.21;66.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:07:55;63.64;58.51;73.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:10:21;61.89;57.31;68.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:12:47;62.13;56.94;67.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:15:13;62.74;58.78;68.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:17:39;63.25;57.73;67.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:20:06;61.59;56.38;67.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:22:33;62.40;57.66;69.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:24:59;62.38;58.66;66.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:27:24;62.81;58.55;71.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:29:50;63.56;58.63;69.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:32:18;62.31;57.64;66.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:34:44;62.04;57.66;66.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:37:10;62.60;58.85;66.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:39:38;61.62;54.82;66.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:42:04;61.73;56.65;66.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:44:31;62.13;56.56;66.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:47:01;62.81;55.98;70.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:49:27;62.14;58.03;65.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:51:53;62.19;58.47;66.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:54:23;62.61;58.96;68.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:56:48;61.63;58.20;64.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T04:59:15;61.93;58.23;65.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:01:41;63.30;59.41;69.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:04:07;62.92;56.88;70.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:06:32;62.09;57.33;69.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:08:59;63.39;58.19;69.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:11:25;62.58;59.29;70.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:13:52;63.24;58.67;75.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:16:18;63.12;59.62;68.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:18:48;63.47;60.24;66.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:21:13;64.03;60.12;67.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:23:39;63.29;58.32;68.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:26:05;62.67;59.77;66.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:28:31;63.39;59.58;68.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:30:57;62.88;59.84;68.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:33:23;62.61;58.31;69.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:35:49;62.34;58.43;69.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:38:15;63.15;58.85;66.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:40:41;63.48;58.82;68.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:43:08;62.72;56.72;69.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:45:33;62.72;59.18;69.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:47:59;63.17;58.77;69.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:50:25;62.72;59.23;65.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:52:52;62.87;59.30;74.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:55:18;63.14;58.41;73.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T05:57:45;63.80;60.38;68.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:00:13;63.83;59.75;70.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:02:40;63.39;59.89;71.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:05:07;62.80;59.38;69.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:07:32;62.28;58.52;67.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:09:58;62.29;58.47;66.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:12:26;62.02;57.71;65.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:14:52;62.50;58.47;66.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:17:17;61.93;57.73;65.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:19:43;61.62;57.26;64.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:22:10;61.99;58.65;65.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:24:36;61.72;57.73;66.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:27:01;61.28;55.82;78.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:29:28;60.83;57.83;63.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:31:57;61.07;57.71;65.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:34:28;60.52;55.99;67.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:36:57;60.45;56.37;69.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:39:22;61.28;55.26;73.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:41:53;60.84;56.79;64.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:47:56;60.16;56.25;64.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:50:50;60.17;55.22;64.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:56:55;60.20;53.57;64.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T06:59:21;60.18;53.70;66.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:01:47;60.79;56.75;63.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:04:13;61.69;55.15;69.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:06:39;60.38;56.46;65.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:09:11;59.89;55.29;65.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:11:37;62.47;56.66;71.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:14:03;60.07;52.78;68.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:16:29;62.00;55.40;70.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:23:13;61.08;55.83;67.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:29:28;61.44;56.57;67.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:32:11;61.69;56.99;70.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:34:41;60.19;56.55;65.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:37:07;59.60;54.14;64.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:39:33;60.21;56.21;67.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:42:04;60.07;55.04;64.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:45:05;60.60;55.77;66.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:47:31;60.02;53.99;67.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:49:57;60.07;55.81;70.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:52:23;60.58;55.32;75.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:54:49;61.33;56.29;74.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:57:15;60.05;56.16;64.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T07:59:42;59.68;54.80;63.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:02:08;60.07;55.71;66.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:04:34;61.23;56.06;66.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:07:00;59.11;54.56;64.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:09:26;60.94;56.61;71.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:11:52;60.32;56.23;73.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:14:18;60.99;57.05;67.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:16:44;61.27;56.97;68.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:19:10;60.93;56.66;65.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:21:36;60.58;57.00;67.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:24:05;60.38;54.70;65.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:26:48;60.52;55.50;68.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:29:15;62.57;56.92;72.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:31:41;62.37;56.68;67.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:34:07;61.16;56.72;71.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:36:33;61.29;57.14;68.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:39:02;61.76;56.93;71.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:41:28;61.74;57.73;71.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:43:56;62.10;56.89;70.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:46:26;61.51;57.18;67.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:48:53;61.51;56.72;65.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:51:24;61.88;57.86;70.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:53:52;61.06;56.74;69.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:56:18;61.61;57.14;71.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T08:58:51;60.24;56.18;67.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:01:18;61.19;57.84;65.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:03:45;61.64;55.29;74.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:06:12;61.81;57.47;72.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:08:38;62.23;57.37;74.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:11:07;61.52;56.06;70.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:13:33;61.73;57.16;69.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:15:59;62.33;57.79;71.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:18:27;62.46;58.10;70.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:20:56;61.77;56.89;69.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:23:22;61.55;57.48;70.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:25:53;60.93;57.08;71.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:28:26;62.59;57.53;68.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:30:57;62.25;57.42;65.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:33:33;61.95;57.40;71.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:36:09;61.07;56.74;70.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:38:54;61.93;57.45;74.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:41:37;61.73;57.20;66.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:44:24;61.14;57.11;66.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:46:50;61.00;57.05;71.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:49:20;63.04;59.43;67.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:51:59;63.47;59.15;74.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:54:26;62.35;56.14;70.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:56:53;62.96;59.73;69.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T09:59:22;62.43;59.23;66.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:01:50;62.92;58.61;77.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:04:21;60.53;56.70;66.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:06:49;60.47;55.89;66.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:09:20;60.32;56.93;65.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:11:47;61.15;57.00;68.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:14:17;61.87;57.63;67.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:16:45;60.60;55.70;76.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:19:11;60.53;56.22;77.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:21:51;60.29;54.83;71.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:24:19;61.58;56.54;77.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:26:46;63.72;57.82;77.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:29:12;61.39;56.28;73.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:31:46;60.36;55.07;69.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:34:13;60.00;56.21;69.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:36:39;60.48;56.21;69.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:39:06;61.07;56.37;72.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:41:56;60.65;55.86;72.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:44:23;59.84;55.41;69.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:46:51;62.01;56.58;76.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:49:31;61.32;56.89;73.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:54:54;60.29;56.51;75.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T10:57:40;60.54;56.27;69.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:00:19;60.01;56.64;76.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:02:52;61.57;56.08;72.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:05:33;60.60;56.52;70.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:08:00;60.35;56.59;70.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:10:27;61.38;56.21;67.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:12:53;61.58;57.33;69.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:15:19;61.04;57.66;69.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:17:45;61.26;57.85;69.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:20:13;60.85;57.02;68.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:22:40;62.32;58.38;69.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:25:11;64.86;59.96;71.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:27:57;62.97;58.86;74.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:30:26;62.51;58.33;74.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:32:52;63.05;58.30;77.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:35:19;62.13;58.19;70.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:37:46;62.17;58.32;71.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:40:12;62.03;57.83;72.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-25T11:42:43;63.59;59.17;77.91;;
