sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:01:13;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:03:39;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:06:05;2.00;0.33;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:08:31;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:10:57;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:13:23;2.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:15:50;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:18:16;1.50;1.50;1.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:20:42;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:23:11;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:25:46;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:28:12;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:30:38;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:33:04;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:35:30;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:37:55;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:40:21;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:42:46;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:45:13;3.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:47:40;1.25;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:50:05;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:52:32;2.00;2.00;1.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:54:57;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:57:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T00:59:49;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:02:18;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:04:45;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:07:11;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:09:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:12:01;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:14:27;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:16:54;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:19:19;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:21:45;1.67;1.67;1.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:24:10;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:26:36;5.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:29:03;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:31:29;1.50;1.50;1.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:33:55;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:36:20;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:38:47;3.25;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:41:13;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:43:39;2.00;2.00;1.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:46:05;2.00;2.00;1.25
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:48:31;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:50:56;3.67;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:53:21;1.67;1.67;1.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:55:47;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T01:58:13;4.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:00:38;1.67;1.67;1.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:03:04;4.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:05:36;2.00;2.00;1.25
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:08:04;2.25;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:10:30;2.25;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:12:56;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:15:22;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:17:47;1.67;1.67;1.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:20:13;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:22:40;2.00;1.75;1.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:25:07;1.50;1.50;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:27:32;2.00;1.33;1.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:29:58;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:32:23;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:34:48;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:37:14;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:39:39;2.67;2.67;1.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:42:04;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:44:30;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:46:55;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:49:20;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:51:46;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:54:11;1.67;1.67;1.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:56:37;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T02:59:02;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:01:27;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:03:53;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:06:18;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:08:43;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:11:09;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:13:34;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:15:59;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:18:25;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:20:50;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:23:19;3.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:25:44;1.50;1.50;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:28:10;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:30:35;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:33:01;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:35:26;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:37:51;2.33;2.33;1.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:40:17;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:42:42;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:45:07;2.00;2.00;1.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:47:33;4.00;4.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:49:58;2.33;2.33;2.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:52:25;2.00;2.00;1.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:54:50;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:57:16;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T03:59:41;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:02:06;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:04:32;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:06:57;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:09:22;2.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:11:48;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:14:13;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:16:38;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:19:04;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:21:30;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:23:56;4.50;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:26:22;2.00;2.00;1.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:28:48;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:31:15;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:33:43;3.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:36:09;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:38:35;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:41:01;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:43:27;3.50;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:45:53;3.00;2.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:48:21;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:50:46;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:53:12;2.67;2.67;2.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:55:38;3.33;3.33;2.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T04:58:03;2.33;2.33;1.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:00:29;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:02:55;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:05:21;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:07:46;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:10:11;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:12:37;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:15:02;3.33;2.33;1.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:17:27;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:19:53;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:22:18;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:24:43;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:27:09;4.67;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:29:34;7.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:32:00;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:34:25;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:36:51;2.33;2.33;1.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:39:16;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:41:42;4.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:44:07;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:46:33;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:48:58;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:51:23;5.33;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:53:49;2.33;1.00;0.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:56:14;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T05:58:40;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:01:06;5.00;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:03:31;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:05:56;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:08:21;3.33;3.33;2.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:10:47;4.33;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:13:12;3.00;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:15:38;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:18:03;3.33;3.33;2.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:20:28;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:22:54;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:25:19;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:27:45;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:30:10;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:32:37;5.50;3.75;3.25
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:35:03;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:37:28;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:39:54;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:42:19;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:44:45;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:47:10;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:49:35;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:52:01;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:54:26;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:56:54;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T06:59:20;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:01:46;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:04:11;5.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:06:36;6.67;3.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:09:07;4.75;3.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:11:33;4.00;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:13:59;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:16:24;4.33;4.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:18:50;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:21:15;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:23:40;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:26:06;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:28:31;2.33;2.33;2.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:30:57;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:33:23;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:35:48;5.00;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:38:13;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:40:39;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:43:04;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:45:30;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:47:55;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:50:20;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:52:46;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:55:11;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T07:57:37;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:00:03;4.00;4.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:02:29;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:04:55;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:07:20;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:09:46;5.67;3.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:12:11;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:14:36;3.33;3.33;3.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:17:04;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:19:30;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:21:55;3.67;3.67;3.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:24:21;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:26:47;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:29:12;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:31:38;3.67;3.33;3.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:34:03;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:36:28;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:38:54;3.75;3.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:41:20;2.67;2.67;2.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:43:47;4.00;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:46:13;5.67;5.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:48:42;3.75;3.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:51:10;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:53:46;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:56:16;5.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T08:58:50;4.50;4.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:01:16;4.00;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:03:42;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:06:10;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:08:36;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:11:02;3.50;3.50;3.25
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:13:28;3.33;3.33;2.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:15:55;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:18:22;5.00;5.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:20:55;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:23:23;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:25:49;5.00;5.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:28:16;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:30:49;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:33:14;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:35:40;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:38:13;4.00;3.50;3.25
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:40:49;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:43:20;5.25;5.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:45:46;4.75;4.75;3.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:48:16;5.33;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:53:39;4.00;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:56:09;6.25;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T09:58:37;4.25;4.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:01:07;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:03:36;4.25;4.25;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:06:08;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:08:37;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:11:04;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:13:30;3.25;3.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:15:57;3.50;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:18:24;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:20:51;4.25;4.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:23:19;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:25:45;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:28:11;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:30:36;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:33:02;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:35:42;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:38:10;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:40:38;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:46:13;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:48:51;3.25;3.25;2.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:51:21;5.50;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:53:56;3.75;3.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:56:26;4.50;4.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T10:59:07;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:01:35;2.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:04:03;2.50;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:06:29;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:09:11;2.25;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:11:40;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:14:05;6.33;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:16:31;3.33;3.33;2.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:18:57;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:21:24;3.75;3.75;3.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:23:51;2.50;2.50;2.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:26:18;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:28:44;5.00;5.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:31:10;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:33:35;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:36:01;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:38:26;3.67;3.33;2.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:40:52;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:43:21;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:45:50;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:48:17;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:50:43;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:53:09;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:55:35;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-04-25T11:58:01;3.75;3.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:00:28;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:02:54;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:05:23;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:07:51;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:10:17;2.67;2.67;2.67
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:12:44;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:15:17;2.50;2.50;2.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:17:48;2.75;2.75;2.25
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:20:16;2.50;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:22:44;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:25:57;2.75;2.75;2.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:28:23;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:31:04;2.75;2.75;2.25
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:33:32;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:35:59;3.25;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:38:29;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:40:59;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-25T12:43:25;2.75;2.75;2.25
