sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:00:53;3.4;3.4;3.4;3.1;;;;2.0;190.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:03:22;3.8;3.7;3.6;3.4;;;;2.0;184.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:05:52;3.6;3.6;3.5;3.2;;;;2.0;189.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:08:22;3.4;3.4;3.2;3.0;;;;2.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:10:53;3.3;3.2;3.1;2.9;;;;2.0;236.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:13:23;3.6;3.6;3.5;3.3;;;;2.0;241.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:15:52;3.4;3.4;3.4;3.2;;;;2.0;263.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:18:22;4.0;3.9;3.9;3.6;;;;2.0;305.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:20:50;4.0;4.0;3.9;3.6;;;;1.0;277.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:23:19;3.7;3.7;3.6;3.4;;;;1.0;314.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:25:48;3.9;3.8;3.8;3.5;;;;1.0;278.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:28:18;2.9;2.9;2.9;2.7;;;;1.0;276.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:30:47;3.7;3.6;3.5;3.3;;;;1.0;275.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:33:15;3.7;3.7;3.6;3.3;;;;1.0;217.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:35:44;3.8;3.7;3.6;3.3;;;;1.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:38:12;3.9;3.9;3.8;3.5;;;;1.0;202.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:40:41;3.6;3.6;3.5;3.3;;;;1.0;212.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:43:10;3.9;3.9;3.8;3.6;;;;1.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:45:41;3.7;3.7;3.7;3.6;;;;1.0;206.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:48:16;4.4;4.3;4.3;4.0;;;;1.0;209.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:50:48;4.4;4.4;4.2;3.9;;;;1.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:53:21;5.0;4.9;4.8;4.3;;;;1.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:55:51;4.7;4.6;4.5;4.1;;;;1.0;180.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T00:58:21;4.7;4.7;4.5;4.1;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:00:50;4.1;4.0;3.9;3.5;;;;2.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:03:20;4.6;4.5;4.4;4.0;;;;2.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:05:50;4.5;4.5;4.4;4.0;;;;2.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:08:20;4.6;4.6;4.4;4.0;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:10:51;5.1;5.0;4.8;4.4;;;;2.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:13:20;5.1;5.0;4.9;4.5;;;;2.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:15:49;5.5;5.4;5.2;4.7;;;;2.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:18:18;5.2;5.1;4.8;4.3;;;;2.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:20:47;5.0;4.8;4.6;4.0;;;;2.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:23:19;5.1;5.0;4.7;4.2;;;;2.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:25:48;5.1;5.0;4.9;4.4;;;;2.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:28:18;4.8;4.8;4.7;4.4;;;;2.0;134.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:30:48;4.8;4.7;4.6;4.2;;;;2.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:33:19;6.0;5.9;5.7;5.3;;;;2.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:35:49;4.4;4.3;4.1;3.8;;;;2.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:38:18;5.1;5.0;4.9;4.5;;;;2.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:40:47;5.1;5.0;4.8;4.3;;;;2.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:43:18;5.2;5.1;4.9;4.5;;;;2.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:45:48;4.5;4.4;4.2;3.8;;;;2.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:48:18;5.4;5.3;5.1;4.6;;;;2.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:50:47;5.6;5.5;5.3;4.8;;;;2.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:53:17;4.4;4.4;4.2;3.8;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:55:46;5.7;5.6;5.4;4.8;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T01:58:16;5.2;5.1;4.9;4.5;;;;2.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:00:45;5.6;5.5;5.3;4.8;;;;2.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:03:16;5.6;5.5;5.4;5.0;;;;2.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:05:44;4.7;4.7;4.6;4.3;;;;2.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:08:13;5.1;5.0;4.8;4.4;;;;2.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:10:41;4.8;4.7;4.6;4.3;;;;2.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:13:11;4.4;4.3;4.2;3.9;;;;3.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:15:39;5.0;4.9;4.7;4.3;;;;3.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:18:08;5.2;5.0;4.8;4.2;;;;3.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:20:38;4.9;4.7;4.5;4.0;;;;3.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:23:06;5.3;5.2;4.9;4.5;;;;3.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:25:35;4.6;4.5;4.4;4.0;;;;3.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:28:04;5.2;5.1;4.9;4.5;;;;3.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:30:33;4.9;4.8;4.6;4.1;;;;3.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:33:02;4.9;4.8;4.7;4.4;;;;3.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:35:30;4.4;4.3;4.2;3.8;;;;3.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:37:59;4.6;4.5;4.3;3.9;;;;3.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:40:27;4.5;4.4;4.3;3.9;;;;3.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:42:56;5.4;5.2;4.9;4.3;;;;3.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:45:24;4.8;4.7;4.5;4.0;;;;3.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:47:55;4.3;4.2;4.0;3.6;;;;3.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:50:24;4.7;4.6;4.3;3.8;;;;3.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:52:52;4.5;4.4;4.1;3.7;;;;3.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:55:21;3.9;3.8;3.7;3.4;;;;3.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T02:57:50;3.9;3.9;3.8;3.4;;;;3.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:00:21;4.6;4.6;4.4;4.1;;;;3.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:02:50;3.7;3.7;3.6;3.3;;;;3.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:05:19;4.1;4.1;3.9;3.6;;;;3.0;209.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:07:47;4.3;4.3;4.1;3.8;;;;2.0;229.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:10:18;4.2;4.1;4.0;3.7;;;;2.0;271.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:12:46;4.4;4.3;4.2;3.9;;;;2.0;277.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:15:15;5.0;4.9;4.7;4.3;;;;2.0;201.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:17:44;5.0;4.9;4.8;4.4;;;;2.0;234.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:20:13;5.0;4.9;4.8;4.4;;;;2.0;222.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:22:44;5.0;4.9;4.8;4.4;;;;2.0;269.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:25:12;4.4;4.3;4.1;3.8;;;;2.0;282.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:27:41;4.8;4.8;4.7;4.4;;;;2.0;274.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:30:10;5.7;5.6;5.6;5.2;;;;2.0;272.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:32:39;4.7;4.7;4.7;4.4;;;;2.0;222.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:35:08;5.8;5.8;5.8;5.5;;;;2.0;201.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:37:37;5.2;5.2;5.2;4.9;;;;2.0;199.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:40:07;5.2;5.1;5.1;4.8;;;;2.0;216.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:42:36;5.7;5.7;5.6;5.3;;;;2.0;258.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:45:05;5.6;5.6;5.5;5.2;;;;2.0;245.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:47:34;5.3;5.3;5.3;5.0;;;;2.0;267.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:50:03;6.0;6.0;5.9;5.5;;;;2.0;276.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:52:32;5.7;5.7;5.6;5.3;;;;2.0;286.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:55:00;6.5;6.4;6.4;6.1;;;;2.0;263.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:57:30;6.6;6.6;6.6;6.2;;;;2.0;235.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T03:59:59;6.9;6.9;6.9;6.6;;;;2.0;230.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:02:29;6.8;6.8;6.7;6.3;;;;2.0;221.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:04:59;6.4;6.3;6.3;5.9;;;;2.0;228.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:07:29;7.4;7.4;7.3;6.9;;;;2.0;242.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:09:59;6.3;6.3;6.3;6.0;;;;2.0;273.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:12:27;6.6;6.6;6.6;6.2;;;;3.0;268.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:14:56;7.2;7.2;7.1;6.7;;;;3.0;288.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:17:24;6.8;6.8;6.7;6.3;;;;3.0;311.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:19:53;6.2;6.2;6.1;5.8;;;;2.0;305.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:22:22;5.7;5.7;5.7;5.4;;;;2.0;312.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:24:51;6.3;6.3;6.2;5.9;;;;2.0;307.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:27:21;6.4;6.4;6.4;6.0;;;;2.0;304.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:29:50;6.9;6.8;6.8;6.4;;;;2.0;271.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:32:19;5.9;5.9;5.8;5.5;;;;2.0;247.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:34:49;5.4;5.3;5.3;5.0;;;;2.0;244.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:37:18;6.0;6.0;5.9;5.6;;;;2.0;256.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:39:47;5.4;5.4;5.4;5.1;;;;2.0;239.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:42:17;5.2;5.2;5.1;4.8;;;;2.0;216.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:44:47;5.2;5.1;5.0;4.7;;;;2.0;205.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:47:16;5.5;5.4;5.3;4.9;;;;2.0;217.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:49:46;4.7;4.7;4.6;4.3;;;;2.0;190.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:52:14;4.9;4.9;4.8;4.4;;;;2.0;180.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:54:43;4.8;4.7;4.6;4.3;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:57:11;4.5;4.4;4.3;4.0;;;;2.0;181.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T04:59:40;4.7;4.7;4.5;4.1;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:02:09;5.0;5.0;4.8;4.4;;;;2.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:04:37;4.6;4.5;4.4;4.0;;;;2.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:07:06;4.1;4.0;3.9;3.6;;;;3.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:09:34;4.7;4.6;4.5;4.2;;;;3.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:12:05;4.2;4.2;4.1;3.8;;;;3.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:14:34;4.8;4.7;4.7;4.4;;;;3.0;210.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:17:02;4.3;4.3;4.2;3.9;;;;3.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:19:34;4.0;4.0;3.9;3.6;;;;3.0;225.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:22:03;4.8;4.7;4.6;4.3;;;;2.0;220.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:24:31;4.1;4.0;3.9;3.7;;;;2.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:27:00;4.4;4.3;4.2;3.9;;;;2.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:29:31;4.0;3.9;3.8;3.5;;;;2.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:32:01;3.3;3.3;3.2;3.0;;;;2.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:34:29;3.8;3.8;3.7;3.4;;;;2.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:36:58;3.6;3.6;3.5;3.3;;;;2.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:39:28;3.8;3.8;3.7;3.4;;;;2.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:41:57;4.1;4.0;3.9;3.6;;;;2.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:44:25;4.0;4.0;3.9;3.6;;;;2.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:46:56;4.1;4.0;3.9;3.6;;;;2.0;181.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:49:25;3.5;3.4;3.3;3.1;;;;2.0;213.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:51:53;3.7;3.7;3.6;3.3;;;;2.0;209.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:54:22;3.6;3.6;3.5;3.2;;;;2.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:56:50;4.0;3.9;3.8;3.5;;;;2.0;251.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T05:59:19;3.7;3.7;3.6;3.3;;;;2.0;226.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:01:48;3.7;3.6;3.5;3.2;;;;2.0;232.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:04:17;3.7;3.6;3.5;3.2;;;;2.0;264.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:06:46;3.7;3.7;3.6;3.2;;;;2.0;241.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:09:14;3.5;3.5;3.3;3.1;;;;2.0;208.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:11:43;3.2;3.2;3.1;2.9;;;;2.0;206.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:14:11;3.3;3.2;3.1;2.9;;;;2.0;200.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:16:40;2.9;2.9;2.8;2.5;;;;2.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:19:08;3.1;3.0;2.9;2.6;;;;2.0;189.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:21:37;2.8;2.8;2.7;2.4;;;;2.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:24:06;3.2;3.1;3.0;2.8;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:26:34;3.3;3.2;3.1;2.8;;;;2.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:29:03;3.5;3.4;3.3;3.0;;;;2.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:31:32;3.2;3.2;3.1;2.8;;;;2.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:34:01;2.9;2.9;2.8;2.6;;;;2.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:36:29;3.9;3.8;3.6;3.3;;;;2.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:39:00;3.8;3.7;3.6;3.2;;;;2.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:41:28;3.3;3.2;3.1;2.8;;;;2.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:43:57;3.2;3.1;3.0;2.7;;;;2.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:46:26;3.2;3.1;3.0;2.7;;;;2.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:48:56;4.2;4.1;3.9;3.4;;;;2.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:51:25;3.1;3.1;2.9;2.6;;;;2.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:53:55;3.3;3.2;3.0;2.7;;;;2.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:56:24;3.5;3.4;3.3;3.0;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T06:58:54;3.3;3.2;3.1;2.7;;;;2.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:01:23;3.0;2.9;2.7;2.4;;;;2.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:03:51;3.1;3.0;2.8;2.5;;;;2.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:06:20;2.8;2.7;2.6;2.3;;;;2.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:08:48;3.3;3.3;3.1;2.7;;;;2.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:11:17;3.4;3.3;3.2;2.8;;;;2.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:13:46;2.8;2.8;2.7;2.4;;;;2.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:16:14;3.1;3.1;2.9;2.6;;;;2.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:18:44;3.0;2.9;2.7;2.4;;;;2.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:21:12;3.9;3.8;3.4;2.9;;;;2.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:23:41;3.3;3.2;2.9;2.4;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:26:12;3.4;3.3;3.1;2.7;;;;2.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:28:41;2.8;2.7;2.6;2.2;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:31:10;2.6;2.5;2.3;2.0;;;;2.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:33:38;3.7;3.5;3.1;2.6;;;;2.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:36:07;3.3;3.2;2.9;2.4;;;;2.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:38:36;2.8;2.6;2.3;1.9;;;;3.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:41:05;3.0;2.8;2.6;2.1;;;;3.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:43:33;3.5;3.4;3.1;2.6;;;;3.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:46:02;3.3;3.2;2.9;2.5;;;;3.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:48:32;3.2;3.1;2.9;2.4;;;;3.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:51:01;3.2;3.1;2.9;2.5;;;;3.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:53:31;3.4;3.2;3.0;2.6;;;;3.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:56:01;3.2;3.1;2.8;2.4;;;;3.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T07:58:29;3.1;3.0;2.7;2.3;;;;2.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:00:58;2.8;2.7;2.5;2.0;;;;2.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:03:26;3.4;3.3;3.0;2.5;;;;2.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:05:55;3.3;3.1;2.9;2.4;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:08:23;3.6;3.5;3.1;2.6;;;;2.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:10:52;3.1;2.9;2.6;2.1;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:13:20;3.0;2.8;2.6;2.2;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:15:49;2.9;2.8;2.6;2.2;;;;2.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:18:17;3.1;3.0;2.8;2.3;;;;2.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:20:46;2.6;2.5;2.3;2.0;;;;2.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:23:14;2.5;2.4;2.2;1.8;;;;2.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:25:43;2.9;2.8;2.6;2.2;;;;2.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:28:11;2.3;2.3;2.0;1.7;;;;2.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:30:41;3.5;3.3;3.0;2.4;;;;2.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:33:11;3.2;3.1;2.7;2.2;;;;2.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:35:40;3.7;3.5;3.0;2.3;;;;2.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:38:09;3.2;3.0;2.6;2.0;;;;2.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:40:38;2.6;2.5;2.2;1.7;;;;2.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:43:08;2.9;2.7;2.4;1.9;;;;2.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:45:41;2.8;2.6;2.3;1.9;;;;2.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:48:11;2.5;2.4;2.1;1.7;;;;2.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:50:44;2.4;2.3;2.0;1.5;;;;2.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:53:20;2.3;2.2;1.9;1.5;;;;2.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:55:53;2.4;2.3;2.0;1.6;;;;2.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-25T08:58:24;2.6;2.5;2.2;1.8;;;;2.0;14.0;
