sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:01:29;5.59;5.39;4.98;4.26;34.05;34.03;33.91;33.33;28.33;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:03:54;5.67;5.50;5.17;4.50;36.00;35.98;35.88;35.38;30.24;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:06:20;5.48;5.33;5.04;4.44;35.49;35.47;35.38;34.94;29.96;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:08:45;5.57;5.40;5.06;4.40;35.23;35.21;35.11;34.61;29.57;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:11:11;5.71;5.52;5.16;4.46;35.68;35.66;35.55;35.01;29.86;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:13:36;5.88;5.66;5.23;4.45;35.60;35.58;35.45;34.83;29.58;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:16:03;6.04;5.78;5.29;4.44;35.51;35.49;35.34;34.65;29.30;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:18:29;6.39;6.09;5.50;4.54;36.35;36.33;36.16;35.35;29.73;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:20:55;5.77;5.54;5.09;4.30;34.39;34.36;34.23;33.59;28.46;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:23:24;4.90;4.77;4.52;3.99;31.90;31.89;31.81;31.42;26.96;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:25:49;4.97;4.84;4.57;4.03;32.19;32.18;32.09;31.69;27.17;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:28:16;5.77;5.57;5.20;4.50;35.96;35.94;35.83;35.28;30.09;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:30:41;5.45;5.23;4.80;4.05;32.39;32.36;32.24;31.63;26.78;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:33:07;5.63;5.42;5.01;4.26;34.12;34.10;33.98;33.38;28.35;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:35:33;5.49;5.27;4.84;4.09;32.74;32.72;32.59;31.98;27.10;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:37:59;5.68;5.44;4.96;4.14;33.13;33.11;32.97;32.29;27.26;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:40:24;5.66;5.41;4.91;4.08;32.62;32.60;32.45;31.76;26.76;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:42:51;5.00;4.83;4.48;3.84;30.75;30.73;30.63;30.13;25.64;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:45:17;5.49;5.28;4.88;4.16;33.32;33.30;33.18;32.60;27.70;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:47:43;5.75;5.50;5.00;4.16;33.30;33.27;33.13;32.43;27.35;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:50:09;5.14;4.96;4.62;3.97;31.80;31.78;31.67;31.17;26.55;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:52:36;5.56;5.37;5.00;4.31;34.47;34.45;34.34;33.80;28.81;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:55:03;5.48;5.23;4.76;3.95;31.63;31.61;31.46;30.80;25.96;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:57:28;5.92;5.69;5.23;4.42;35.39;35.37;35.23;34.58;29.30;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T00:59:54;5.69;5.48;5.08;4.34;34.70;34.68;34.56;33.97;28.88;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:02:20;5.61;5.42;5.06;4.36;34.87;34.85;34.74;34.20;29.15;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:04:45;6.06;5.84;5.40;4.60;36.83;36.80;36.67;36.04;30.62;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:07:11;5.72;5.51;5.11;4.37;34.92;34.90;34.78;34.19;29.07;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:09:36;6.60;6.34;5.83;4.93;39.43;39.41;39.26;38.53;32.66;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:12:03;6.28;6.05;5.61;4.80;38.37;38.35;38.21;37.57;31.95;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:14:28;6.76;6.47;5.89;4.91;39.33;39.30;39.14;38.33;32.35;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:16:55;6.52;6.24;5.70;4.77;38.17;38.14;37.98;37.22;31.45;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:19:20;6.31;6.08;5.65;4.84;38.72;38.70;38.57;37.93;32.28;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:21:46;6.66;6.36;5.78;4.80;38.41;38.38;38.21;37.40;31.52;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:24:12;7.05;6.72;6.09;5.05;40.40;40.37;40.18;39.31;33.10;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:26:38;7.00;6.68;6.05;5.00;40.06;40.03;39.85;38.97;32.81;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:29:05;6.77;6.51;5.99;5.08;40.62;40.60;40.44;39.71;33.67;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:31:32;6.56;6.32;5.86;5.02;40.18;40.16;40.02;39.36;33.48;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:34:00;6.73;6.46;5.94;5.03;40.24;40.22;40.06;39.32;33.33;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:36:25;6.15;5.89;5.40;4.54;36.31;36.28;36.14;35.43;29.98;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:38:52;6.94;6.61;5.98;4.93;39.48;39.45;39.26;38.38;32.29;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:41:17;6.96;6.64;6.01;4.97;39.81;39.78;39.60;38.73;32.60;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:43:43;7.03;6.69;6.01;4.92;39.40;39.37;39.17;38.25;32.09;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:46:09;6.50;6.23;5.71;4.81;38.49;38.46;38.31;37.57;31.80;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:48:35;7.06;6.78;6.22;5.25;41.98;41.95;41.79;41.00;34.72;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:51:01;7.10;6.81;6.24;5.26;42.08;42.06;41.89;41.09;34.78;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:53:26;7.14;6.86;6.32;5.35;42.84;42.81;42.65;41.87;35.51;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:55:52;6.96;6.69;6.16;5.22;41.74;41.72;41.56;40.80;34.60;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T01:58:18;7.35;7.01;6.36;5.27;42.16;42.13;41.94;41.03;34.55;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:00:43;7.51;7.12;6.37;5.16;41.31;41.27;41.05;40.02;33.47;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:03:09;7.66;7.30;6.60;5.44;43.56;43.53;43.32;42.35;35.62;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:05:35;7.18;6.88;6.28;5.25;42.02;41.99;41.81;40.97;34.61;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:08:02;6.96;6.73;6.28;5.43;43.43;43.41;43.27;42.61;36.34;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:10:28;7.73;7.39;6.71;5.58;44.68;44.65;44.45;43.51;36.69;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:12:53;7.78;7.44;6.78;5.66;45.30;45.27;45.07;44.15;37.27;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:15:19;7.30;6.98;6.35;5.29;42.31;42.27;42.09;41.21;34.76;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:17:45;7.22;6.90;6.26;5.19;41.55;41.52;41.33;40.45;34.08;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:20:11;7.92;7.55;6.83;5.64;45.12;45.08;44.87;43.87;36.91;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:22:37;7.67;7.37;6.77;5.72;45.76;45.73;45.55;44.70;37.87;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:25:03;7.64;7.35;6.78;5.76;46.07;46.04;45.87;45.05;38.23;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:27:30;8.61;8.23;7.48;6.22;49.81;49.78;49.56;48.51;40.91;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:29:57;8.05;7.73;7.09;5.99;47.90;47.86;47.68;46.78;39.62;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:32:23;7.16;6.95;6.55;5.73;45.81;45.79;45.67;45.06;38.57;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:34:51;6.83;6.68;6.40;5.73;45.82;45.80;45.71;45.25;38.98;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:37:16;7.05;6.86;6.49;5.71;45.62;45.59;45.48;44.90;38.49;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:39:41;7.53;7.24;6.67;5.67;45.34;45.31;45.15;44.34;37.63;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:42:07;7.27;7.04;6.59;5.72;45.74;45.72;45.58;44.92;38.36;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:44:32;7.18;6.96;6.52;5.66;45.26;45.23;45.10;44.44;37.96;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:46:59;7.14;6.91;6.47;5.61;44.87;44.85;44.72;44.06;37.62;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:49:24;7.36;7.13;6.69;5.82;46.53;46.50;46.37;45.70;39.05;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:51:51;7.17;6.98;6.60;5.81;46.44;46.42;46.30;45.72;39.20;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:54:17;6.76;6.58;6.23;5.48;43.85;43.83;43.72;43.18;37.03;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:56:42;6.71;6.53;6.19;5.46;43.67;43.65;43.55;43.02;36.91;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T02:59:07;6.81;6.61;6.21;5.42;43.36;43.34;43.22;42.63;36.46;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:01:33;7.62;7.32;6.73;5.69;45.53;45.50;45.32;44.48;37.70;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:03:58;7.58;7.31;6.77;5.78;46.27;46.24;46.08;45.30;38.52;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:06:24;7.64;7.34;6.77;5.74;45.97;45.94;45.77;44.94;38.13;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:08:50;7.52;7.25;6.72;5.75;45.98;45.95;45.79;45.03;38.30;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:11:15;7.67;7.39;6.84;5.85;46.77;46.74;46.58;45.79;38.93;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:13:41;7.40;7.13;6.61;5.66;45.28;45.25;45.10;44.35;37.72;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:16:07;7.20;6.98;6.56;5.72;45.70;45.68;45.55;44.92;38.40;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:18:32;7.20;6.95;6.47;5.56;44.47;44.44;44.29;43.58;37.12;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:20:58;7.28;7.04;6.56;5.66;45.31;45.28;45.14;44.44;37.89;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:23:24;7.07;6.86;6.45;5.64;45.06;45.04;44.92;44.30;37.90;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:25:49;6.54;6.37;6.05;5.35;42.75;42.73;42.62;42.12;36.15;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:28:15;6.85;6.66;6.30;5.53;44.25;44.23;44.12;43.56;37.33;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:30:40;7.09;6.89;6.49;5.69;45.47;45.44;45.32;44.72;38.29;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:33:06;7.64;7.35;6.78;5.76;46.05;46.02;45.85;45.03;38.21;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:35:32;7.63;7.32;6.72;5.67;45.38;45.35;45.17;44.32;37.54;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:37:57;7.53;7.27;6.76;5.82;46.54;46.52;46.36;45.63;38.86;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:40:24;7.91;7.59;6.95;5.85;46.79;46.76;46.57;45.67;38.64;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:42:49;7.48;7.20;6.65;5.66;45.32;45.29;45.13;44.34;37.66;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:45:15;8.08;7.70;6.96;5.74;45.95;45.91;45.69;44.67;37.57;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:47:40;8.20;7.82;7.07;5.83;46.70;46.66;46.44;45.40;38.19;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:50:06;7.47;7.18;6.61;5.60;44.84;44.81;44.65;43.83;37.18;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:52:32;6.89;6.65;6.19;5.32;42.55;42.52;42.38;41.70;35.52;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:54:58;6.61;6.44;6.10;5.38;43.00;42.98;42.87;42.35;36.33;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:57:23;7.29;7.06;6.59;5.70;45.59;45.56;45.42;44.73;38.16;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T03:59:49;7.51;7.28;6.84;5.96;47.68;47.65;47.52;46.86;40.07;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:02:17;7.00;6.79;6.38;5.57;44.58;44.56;44.43;43.82;37.49;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:04:43;7.09;6.86;6.42;5.56;44.47;44.44;44.31;43.65;37.26;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:07:09;7.07;6.87;6.47;5.66;45.28;45.25;45.13;44.53;38.11;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:09:35;6.88;6.70;6.37;5.64;45.10;45.08;44.98;44.46;38.18;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:12:00;7.08;6.87;6.45;5.63;45.04;45.02;44.89;44.27;37.87;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:14:28;6.93;6.75;6.39;5.63;45.04;45.02;44.91;44.36;38.04;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:16:53;6.20;6.07;5.80;5.19;41.45;41.43;41.35;40.92;35.23;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:19:19;5.71;5.60;5.39;4.87;38.88;38.87;38.80;38.46;33.19;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:21:45;5.55;5.46;5.29;4.81;38.44;38.42;38.37;38.06;32.92;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:24:10;5.66;5.58;5.41;4.93;39.36;39.35;39.29;38.99;33.73;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:26:36;5.23;5.18;5.09;4.72;37.67;37.66;37.63;37.43;32.52;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:29:04;5.26;5.22;5.12;4.74;37.82;37.81;37.78;37.57;32.64;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:31:30;5.16;5.10;4.99;4.59;36.65;36.64;36.60;36.37;31.55;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:33:55;5.11;5.06;4.96;4.57;36.50;36.49;36.46;36.24;31.46;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:36:22;4.98;4.92;4.80;4.40;35.17;35.16;35.12;34.89;30.25;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:38:48;5.12;5.09;5.02;4.66;37.25;37.25;37.22;37.04;32.22;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:41:14;4.46;4.43;4.38;4.08;32.57;32.56;32.54;32.39;28.19;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:43:39;4.62;4.60;4.55;4.24;33.90;33.89;33.87;33.73;29.37;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:46:05;4.77;4.73;4.65;4.30;34.38;34.37;34.34;34.16;29.68;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:48:31;4.91;4.86;4.78;4.42;35.29;35.28;35.25;35.06;30.46;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:50:59;5.12;5.08;5.02;4.67;37.32;37.31;37.28;37.11;32.29;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:53:27;5.12;5.08;4.98;4.60;36.77;36.76;36.73;36.52;31.72;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:55:52;5.25;5.18;5.04;4.61;36.82;36.81;36.76;36.50;31.62;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T04:58:18;5.10;5.02;4.88;4.46;35.60;35.59;35.54;35.28;30.54;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:00:44;5.12;5.04;4.88;4.43;35.36;35.35;35.30;35.01;30.27;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:03:10;5.51;5.41;5.22;4.71;37.64;37.63;37.57;37.23;32.14;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:05:36;5.17;5.08;4.90;4.43;35.36;35.35;35.29;34.98;30.20;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:08:05;5.38;5.29;5.12;4.65;37.18;37.17;37.11;36.82;31.83;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:10:30;5.95;5.85;5.65;5.12;40.92;40.91;40.84;40.50;35.00;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:12:57;6.18;6.06;5.83;5.26;42.01;41.99;41.92;41.53;35.84;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:15:22;5.95;5.79;5.48;4.83;38.65;38.63;38.54;38.06;32.65;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:17:48;6.00;5.86;5.61;5.01;40.01;39.99;39.91;39.49;33.99;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:20:14;5.92;5.82;5.62;5.09;40.68;40.67;40.60;40.26;34.78;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:22:40;5.76;5.66;5.48;4.97;39.71;39.70;39.64;39.32;33.98;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:25:07;6.08;5.96;5.73;5.16;41.20;41.19;41.11;40.73;35.13;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:27:33;5.87;5.77;5.58;5.07;40.51;40.50;40.44;40.11;34.68;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:29:58;6.24;6.09;5.80;5.15;41.18;41.16;41.07;40.61;34.90;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:32:24;6.75;6.54;6.13;5.33;42.61;42.59;42.46;41.85;35.76;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:34:50;7.27;7.04;6.58;5.71;45.65;45.63;45.49;44.82;38.27;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:37:16;6.60;6.50;6.30;5.73;45.81;45.79;45.72;45.37;39.25;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:39:41;6.79;6.68;6.46;5.87;46.89;46.88;46.80;46.43;40.14;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:42:06;7.04;6.93;6.72;6.11;48.80;48.79;48.71;48.33;41.80;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:47:26;5.31;5.25;5.14;4.72;37.72;37.71;37.67;37.43;32.47;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:49:52;5.46;5.39;5.25;4.81;38.42;38.41;38.36;38.10;33.02;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:52:18;5.22;5.16;5.05;4.64;37.09;37.08;37.04;36.81;31.94;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:54:43;5.69;5.61;5.45;4.98;39.80;39.79;39.73;39.45;34.16;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:57:14;5.61;5.51;5.33;4.82;38.55;38.53;38.47;38.15;32.96;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T05:59:43;4.92;4.84;4.70;4.28;34.20;34.19;34.14;33.88;29.31;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:02:09;5.37;5.28;5.09;4.59;36.72;36.70;36.64;36.32;31.36;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:04:36;5.34;5.23;5.02;4.50;35.98;35.97;35.90;35.55;30.64;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:07:01;5.52;5.38;5.12;4.54;36.28;36.26;36.18;35.77;30.72;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:09:27;5.04;4.95;4.77;4.31;34.46;34.45;34.39;34.09;29.44;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:11:53;5.04;4.95;4.78;4.33;34.61;34.60;34.54;34.25;29.59;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:14:20;5.00;4.90;4.72;4.26;34.05;34.04;33.98;33.67;29.06;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:16:46;5.29;5.19;5.00;4.51;36.01;36.00;35.94;35.61;30.73;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:19:11;4.87;4.76;4.54;4.05;32.40;32.39;32.32;31.98;27.52;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:21:43;5.09;4.97;4.75;4.24;33.85;33.84;33.77;33.41;28.75;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:24:09;5.43;5.29;5.00;4.39;35.12;35.10;35.01;34.57;29.63;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:29:37;4.71;4.58;4.34;3.83;30.62;30.60;30.53;30.16;25.87;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:32:03;4.93;4.78;4.48;3.90;31.23;31.21;31.12;30.68;26.23;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:34:30;5.14;4.98;4.67;4.05;32.42;32.40;32.30;31.84;27.19;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:36:56;5.14;4.97;4.64;4.01;32.04;32.02;31.92;31.43;26.81;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:39:21;4.70;4.57;4.31;3.78;30.21;30.20;30.12;29.72;25.46;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:41:48;4.75;4.61;4.35;3.81;30.48;30.47;30.39;29.99;25.68;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:44:14;4.83;4.70;4.46;3.94;31.47;31.45;31.38;31.00;26.60;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:46:40;4.69;4.60;4.43;4.00;31.98;31.97;31.92;31.63;27.31;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:49:06;4.27;4.19;4.05;3.67;29.29;29.28;29.23;28.98;25.04;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:51:33;4.52;4.42;4.25;3.81;30.45;30.44;30.38;30.08;25.93;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:53:58;4.30;4.23;4.08;3.69;29.51;29.50;29.46;29.21;25.23;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:56:24;4.37;4.26;4.03;3.55;28.40;28.39;28.32;27.97;23.99;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T06:58:49;4.76;4.61;4.30;3.72;29.78;29.76;29.67;29.22;24.93;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:01:15;4.50;4.37;4.11;3.60;28.79;28.77;28.70;28.31;24.23;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:03:41;4.35;4.23;4.02;3.55;28.41;28.39;28.32;27.99;24.03;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:06:06;4.20;4.13;4.00;3.63;28.97;28.96;28.91;28.68;24.79;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:08:32;4.30;4.23;4.08;3.69;29.50;29.49;29.44;29.19;25.21;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:10:59;3.72;3.65;3.50;3.13;25.05;25.04;24.99;24.74;21.32;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:13:25;4.06;3.95;3.74;3.29;26.33;26.32;26.25;25.93;22.24;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:15:50;4.23;4.14;3.95;3.51;28.09;28.08;28.02;27.71;23.84;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:18:16;4.60;4.47;4.21;3.69;29.53;29.52;29.44;29.05;24.88;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:20:41;4.51;4.33;3.98;3.37;26.99;26.97;26.87;26.38;22.36;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:23:07;4.44;4.28;3.97;3.39;27.12;27.11;27.01;26.56;22.58;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:25:32;4.96;4.77;4.42;3.77;30.14;30.12;30.01;29.49;25.06;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:27:58;4.55;4.41;4.12;3.57;28.59;28.57;28.48;28.06;23.96;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:30:23;4.39;4.29;4.08;3.63;29.03;29.02;28.95;28.63;24.62;0.65
