sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77967;SDS011;67160;53.102;17.922;2023-04-25T00:16:49;9;;;9;;
77967;SDS011;67160;53.102;17.922;2023-04-25T00:16:49;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T00:46:53;10;;;5;;
77967;SDS011;67160;53.102;17.922;2023-04-25T00:46:53;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T01:17:01;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T01:17:01;5;;;5;;
77967;SDS011;67160;53.102;17.922;2023-04-25T01:47:03;6;;;5;;
77967;SDS011;67160;53.102;17.922;2023-04-25T01:47:03;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T02:17:12;7;;;5;;
77967;SDS011;67160;53.102;17.922;2023-04-25T02:17:13;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T02:47:14;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-04-25T02:47:14;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T03:17:24;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-04-25T03:17:25;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T03:47:26;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-04-25T03:47:26;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T04:17:36;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-04-25T04:17:37;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T04:47:38;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-04-25T04:47:38;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T05:17:48;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-04-25T05:17:49;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T05:47:50;2;;;1;;
77967;SDS011;67160;53.102;17.922;2023-04-25T05:47:50;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T06:18:00;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-04-25T06:18:01;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T06:48:02;4;;;3;;
77967;SDS011;67160;53.102;17.922;2023-04-25T06:48:03;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T07:18:12;3;;;3;;
77967;SDS011;67160;53.102;17.922;2023-04-25T07:18:12;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T07:48:17;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-04-25T07:48:18;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T08:18:23;4;;;4;;
77967;SDS011;67160;53.102;17.922;2023-04-25T08:18:23;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T08:48:25;4;;;4;;
77967;SDS011;67160;53.102;17.922;2023-04-25T08:48:27;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T09:18:35;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T09:18:35;3;;;3;;
77967;SDS011;67160;53.102;17.922;2023-04-25T09:48:37;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T09:48:37;6;;;4;;
77967;SDS011;67160;53.102;17.922;2023-04-25T10:18:46;5;;;5;;
77967;SDS011;67160;53.102;17.922;2023-04-25T10:18:46;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T10:48:57;4;;;4;;
77967;SDS011;67160;53.102;17.922;2023-04-25T10:49:02;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T11:19:00;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T11:19:00;3;;;3;;
77967;SDS011;67160;53.102;17.922;2023-04-25T11:49:01;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-04-25T11:49:02;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T12:19:09;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T12:19:09;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-04-25T12:49:12;3;;;3;;
77967;SDS011;67160;53.102;17.922;2023-04-25T12:49:12;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T13:19:20;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T13:19:20;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-04-25T13:49:22;3;;;3;;
77967;SDS011;67160;53.102;17.922;2023-04-25T13:49:22;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T14:19:32;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-04-25T14:19:32;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T14:49:33;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T14:49:33;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-04-25T15:19:43;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-04-25T15:19:44;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T15:49:45;2;;;1;;
77967;SDS011;67160;53.102;17.922;2023-04-25T15:49:46;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T16:45:21;7;;;5;;
77967;SDS011;67160;53.102;17.922;2023-04-25T16:45:21;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T17:15:33;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T17:15:33;9;;;9;;
77967;SDS011;67160;53.102;17.922;2023-04-25T17:45:35;8;;;8;;
77967;SDS011;67160;53.102;17.922;2023-04-25T17:45:35;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T18:15:45;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T18:15:45;7;;;5;;
77967;SDS011;67160;53.102;17.922;2023-04-25T18:45:46;3;;;2;;
77967;SDS011;67160;53.102;17.922;2023-04-25T18:45:47;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T19:15:57;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T19:15:57;3;;;3;;
77967;SDS011;67160;53.102;17.922;2023-04-25T19:45:58;3;;;3;;
77967;SDS011;67160;53.102;17.922;2023-04-25T19:45:59;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T20:16:09;4;;;4;;
77967;SDS011;67160;53.102;17.922;2023-04-25T20:16:09;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T20:46:11;5;;;5;;
77967;SDS011;67160;53.102;17.922;2023-04-25T20:46:13;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T21:16:21;8;;;8;;
77967;SDS011;67160;53.102;17.922;2023-04-25T21:16:22;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T21:46:23;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T21:46:23;8;;;7;;
77967;SDS011;67160;53.102;17.922;2023-04-25T22:16:34;5;;;5;;
77967;SDS011;67160;53.102;17.922;2023-04-25T22:16:34;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T22:46:35;10;;;9;;
77967;SDS011;67160;53.102;17.922;2023-04-25T22:46:36;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T23:16:46;7;;;7;;
77967;SDS011;67160;53.102;17.922;2023-04-25T23:16:47;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T23:46:48;;;;;;
77967;SDS011;67160;53.102;17.922;2023-04-25T23:46:48;3;;;3;;
