sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56745;Laerm;42622;49.972;8.452;2023-04-25T00:01:34;43.65;40.43;52.11;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:04:02;44.73;41.53;53.13;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:06:29;44.59;41.22;51.50;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:08:55;44.79;41.61;51.93;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:11:23;44.27;40.43;49.23;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:21:09;44.70;41.53;53.45;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:23:35;44.23;41.14;49.94;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:26:03;44.82;41.46;51.80;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:28:28;44.28;40.98;50.58;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:30:54;44.65;41.14;55.66;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:33:20;44.28;40.43;50.61;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:35:46;43.65;40.03;51.24;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:38:12;43.87;40.71;51.35;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:40:37;44.13;40.62;52.59;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:43:04;43.75;41.14;48.12;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:45:30;44.35;41.06;54.46;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:47:56;44.05;40.98;51.19;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:50:24;43.85;40.08;64.58;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:52:50;43.70;40.62;48.98;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:55:17;43.79;39.89;51.46;;
56745;Laerm;42622;49.972;8.452;2023-04-25T00:57:43;46.49;40.98;62.10;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:00:10;44.74;41.68;52.48;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:02:37;44.71;39.58;52.74;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:05:04;825.21;0.00;18494647683753925093697034753859.04;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:07:30;825.21;0.00;18494647683753925093697034753859.04;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:09:56;44.07;40.98;53.86;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:12:23;43.80;40.23;54.66;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:14:49;43.62;39.58;50.77;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:17:19;42.58;38.95;47.72;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:19:45;43.53;40.43;50.64;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:22:13;44.54;39.58;55.40;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:24:40;44.64;40.53;49.30;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:27:07;45.15;41.06;52.94;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:29:35;44.63;40.33;60.27;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:32:02;43.42;39.81;49.38;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:34:29;44.13;41.46;51.26;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:36:55;44.55;40.03;56.80;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:41:48;44.27;39.34;54.61;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:49:07;45.24;40.98;53.67;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:51:33;45.39;41.46;55.41;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:54:00;45.19;42.03;50.55;;
56745;Laerm;42622;49.972;8.452;2023-04-25T01:58:59;44.39;41.68;60.62;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:01:25;44.72;41.46;53.62;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:03:50;43.82;40.33;49.03;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:06:16;43.69;40.43;51.84;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:08:42;44.55;40.98;53.70;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:11:07;44.67;42.29;49.10;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:13:33;43.78;40.98;49.92;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:15:59;43.92;40.71;52.09;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:20:52;43.61;40.71;48.31;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:23:17;44.39;41.68;49.65;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:25:44;44.91;42.09;48.81;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:28:11;44.48;41.61;51.46;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:30:37;44.36;41.82;49.83;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:33:03;44.65;41.53;49.78;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:35:28;45.01;42.41;51.08;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:37:54;45.20;42.65;51.18;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:40:20;44.49;41.96;48.34;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:42:46;45.38;41.96;51.94;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:47:37;47.75;43.19;54.08;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:50:04;45.73;42.29;54.24;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:52:30;45.58;42.09;53.05;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:54:56;46.52;42.35;54.60;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:57:21;44.96;41.68;50.26;;
56745;Laerm;42622;49.972;8.452;2023-04-25T02:59:47;46.20;42.35;55.53;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:02:13;49.08;44.47;55.79;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:04:39;48.22;42.93;58.27;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:09:31;48.33;43.86;57.12;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:11:57;47.66;43.04;57.36;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:16:48;49.27;44.58;55.80;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:19:14;49.19;43.77;56.20;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:21:41;48.98;44.27;56.00;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:24:07;49.98;44.39;56.41;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:26:33;48.90;44.94;57.03;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:31:24;0.00;0.00;0.00;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:33:50;48.27;45.14;54.73;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:36:16;48.78;44.27;52.88;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:38:41;46.53;43.44;52.04;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:41:08;49.07;44.07;59.65;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:43:33;48.18;44.62;58.16;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:45:59;46.25;42.88;59.73;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:48:27;46.28;42.76;59.93;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:50:54;47.50;42.58;59.38;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:53:19;44.73;42.22;57.23;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:55:45;44.38;42.16;50.44;;
56745;Laerm;42622;49.972;8.452;2023-04-25T03:58:11;45.65;43.34;56.16;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:00:37;45.30;43.19;48.73;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:03:02;45.11;43.04;47.95;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:05:28;46.67;43.72;53.00;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:10:22;46.64;43.58;52.96;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:12:47;55.62;43.77;73.95;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:15:13;62.48;44.43;77.24;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:17:39;63.37;44.65;78.26;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:20:07;63.36;44.39;77.71;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:22:33;59.77;45.23;73.80;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:27:25;55.14;43.14;66.96;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:29:50;48.64;44.69;58.53;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:32:18;53.96;43.86;65.84;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:37:10;49.93;44.49;61.33;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:39:38;54.94;44.97;66.13;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:42:04;57.53;45.14;70.02;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:44:30;60.32;45.91;72.62;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:47:00;58.69;44.87;76.96;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:49:25;56.94;45.11;76.39;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:51:51;67.05;45.11;82.07;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:54:18;60.80;45.23;79.79;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:56:43;55.55;44.23;75.26;;
56745;Laerm;42622;49.972;8.452;2023-04-25T04:59:09;53.66;44.19;72.98;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:01:36;57.56;44.83;81.86;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:04:02;59.49;44.23;73.41;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:08:55;54.13;44.58;67.72;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:11:23;52.74;44.62;67.45;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:13:52;56.04;45.75;69.16;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:16:19;50.20;44.80;65.13;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:21:12;53.13;44.69;75.54;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:26:04;50.00;44.65;68.85;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:28:31;56.68;45.07;69.11;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:30:57;55.83;45.36;67.39;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:33:23;50.29;44.73;65.73;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:38:14;56.98;44.87;70.84;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:40:40;56.74;43.90;71.02;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:43:06;54.68;43.51;64.60;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:45:32;56.29;43.39;69.79;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:47:58;62.16;42.71;79.33;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:52:51;51.38;42.09;69.28;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:55:16;51.44;42.41;69.16;;
56745;Laerm;42622;49.972;8.452;2023-04-25T05:57:42;58.19;42.88;72.11;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:00:13;53.50;42.16;68.65;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:02:42;56.82;43.63;70.11;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:07:34;65.42;43.39;85.23;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:10:00;56.33;42.93;74.32;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:12:26;57.44;42.88;70.71;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:14:52;55.23;42.22;70.65;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:19:43;51.43;43.39;68.74;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:22:09;57.89;43.04;70.17;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:24:35;58.79;42.53;79.01;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:27:01;55.40;42.03;68.52;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:29:26;56.27;42.76;71.37;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:31:52;49.72;42.03;64.07;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:34:18;50.39;42.47;67.34;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:39:10;47.28;41.82;62.07;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:41:37;49.33;40.80;70.46;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:44:02;48.66;41.68;66.43;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:46:28;46.87;40.53;62.57;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:48:54;49.57;41.46;67.49;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:51:21;48.81;41.38;64.46;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:53:47;47.38;41.22;64.36;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:56:13;46.22;40.62;66.09;;
56745;Laerm;42622;49.972;8.452;2023-04-25T06:58:38;47.26;41.06;73.43;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:03:30;48.49;39.81;65.74;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:05:56;57.49;41.38;71.48;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:08:21;56.88;41.75;70.28;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:10:47;46.73;42.22;63.91;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:13:13;51.80;41.75;73.19;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:15:38;56.29;42.82;71.03;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:18:04;56.54;43.09;70.69;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:20:30;56.54;43.29;78.74;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:22:57;56.09;43.09;69.50;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:25:23;55.18;43.58;71.62;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:27:49;52.81;43.54;67.53;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:30:14;45.96;43.19;61.17;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:32:40;56.59;43.19;72.50;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:37:34;48.17;43.81;63.70;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:40:03;57.00;44.31;70.34;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:42:32;57.89;43.04;72.46;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:44:58;56.09;43.29;77.10;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:47:23;59.68;43.94;83.48;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:49:49;64.17;43.19;84.59;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:52:15;57.25;43.94;71.64;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:54:41;58.86;43.68;76.96;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:57:07;59.52;45.30;80.42;;
56745;Laerm;42622;49.972;8.452;2023-04-25T07:59:33;55.57;44.51;77.11;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:02:00;56.71;44.11;73.10;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:04:26;57.52;43.49;73.67;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:06:52;52.88;44.03;76.31;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:09:21;50.61;43.90;69.80;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:11:47;58.77;43.90;73.70;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:14:13;50.29;43.81;66.83;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:16:39;57.39;43.94;69.11;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:19:05;55.96;45.07;72.54;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:21:31;54.84;45.27;73.20;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:23:58;51.74;44.11;67.56;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:26:24;53.32;44.11;67.93;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:28:50;55.95;44.83;72.98;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:31:17;56.68;44.65;73.79;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:33:43;54.30;44.51;67.37;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:36:10;47.52;43.39;68.03;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:41:02;50.32;42.65;76.72;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:43:30;47.84;42.41;71.32;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:48:28;48.21;42.98;71.10;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:53:31;58.15;43.72;75.62;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:56:00;50.81;43.14;68.55;;
56745;Laerm;42622;49.972;8.452;2023-04-25T08:58:30;47.22;42.09;60.35;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:00:56;48.33;43.24;62.65;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:03:22;49.10;43.68;72.92;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:05:47;55.88;43.94;74.42;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:08:13;60.95;43.90;75.45;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:10:40;50.88;44.73;68.24;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:13:10;60.41;43.90;72.59;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:15:55;57.46;44.51;72.49;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:26:07;825.21;0.00;18494647683753925093697034753859.04;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:28:34;54.65;45.07;70.43;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:31:01;50.05;44.90;67.77;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:33:33;50.20;44.54;71.81;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:36:10;50.02;44.90;59.56;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:38:46;58.87;45.66;74.64;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:41:12;50.66;44.65;66.38;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:43:39;52.84;44.47;68.37;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:46:10;59.78;46.59;74.49;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:51:13;55.77;44.69;80.04;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:53:43;50.76;44.39;65.71;;
56745;Laerm;42622;49.972;8.452;2023-04-25T09:58:41;56.21;44.90;70.48;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:01:10;59.47;45.07;72.70;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:03:39;61.81;44.54;75.57;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:06:14;61.93;44.94;82.88;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:08:45;52.10;44.03;67.67;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:11:14;53.55;45.27;69.55;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:13:43;61.35;44.65;79.11;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:16:08;64.55;45.17;77.96;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:21:05;61.62;45.17;77.93;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:23:33;56.29;44.69;75.49;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:28:27;0.00;0.00;0.00;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:31:03;55.78;43.63;72.09;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:33:40;49.14;43.81;64.87;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:36:15;51.76;43.72;71.35;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:38:45;53.70;43.14;67.60;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:41:14;53.04;42.76;68.32;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:43:45;53.43;41.68;70.71;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:49:01;51.13;41.75;66.11;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:54:05;54.11;42.98;70.67;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:56:41;46.77;43.68;57.24;;
56745;Laerm;42622;49.972;8.452;2023-04-25T10:59:13;50.78;44.03;67.70;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:01:42;57.24;43.72;69.57;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:04:30;54.82;42.47;72.12;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:07:43;49.35;44.03;62.88;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:10:11;46.34;42.35;62.52;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:12:36;56.32;43.04;69.27;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:15:07;46.68;43.34;64.52;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:17:34;54.80;43.68;69.35;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:20:01;55.73;44.15;69.92;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:24:54;51.66;44.94;63.53;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:27:21;50.46;44.43;67.67;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:32:17;0.00;0.00;0.00;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:34:44;50.76;45.39;70.27;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:37:11;55.95;45.48;72.46;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:39:38;49.84;44.39;62.09;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:42:04;49.25;44.62;56.09;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:44:31;57.37;45.11;71.63;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:46:57;49.44;44.27;74.96;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:49:23;59.54;44.83;75.88;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:51:50;50.55;46.10;61.54;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:56:53;54.38;45.86;68.14;;
56745;Laerm;42622;49.972;8.452;2023-04-25T11:59:24;58.63;45.30;73.77;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:01:50;61.67;44.47;76.55;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:04:26;51.86;45.54;68.12;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:06:55;50.39;44.62;72.21;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:09:31;50.39;44.62;72.21;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:12:00;825.21;0.00;18494647683753925093697034753859.04;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:14:33;51.24;43.81;68.23;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:19:37;53.44;43.49;67.51;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:22:23;61.23;44.08;83.70;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:27:17;46.43;42.98;59.82;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:29:56;60.25;43.14;75.50;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:32:22;51.39;43.29;69.41;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:34:49;58.46;42.88;76.74;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:39:42;56.91;41.89;74.01;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:42:08;57.25;42.35;81.84;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:44:38;65.39;42.98;82.41;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:47:04;47.14;43.54;59.46;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:49:31;46.52;43.24;54.27;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:51:58;47.85;42.65;68.47;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:54:24;45.96;41.46;60.49;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:56:52;45.20;42.35;56.92;;
56745;Laerm;42622;49.972;8.452;2023-04-25T12:59:18;46.51;42.47;58.85;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:01:45;46.50;42.41;59.88;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:04:11;45.74;42.93;56.91;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:06:37;47.39;43.77;55.17;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:09:03;48.57;44.80;60.70;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:11:29;48.32;44.62;65.64;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:13:56;48.28;44.31;64.63;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:16:22;50.00;44.23;66.18;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:18:48;48.08;44.39;63.41;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:21:14;47.08;43.77;57.24;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:23:40;47.06;44.23;51.15;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:26:11;48.70;43.63;60.87;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:28:36;45.25;42.71;50.85;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:31:02;47.26;43.46;62.85;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:33:28;47.49;44.39;57.16;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:35:55;46.48;43.44;54.21;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:38:25;46.14;43.14;55.84;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:40:55;46.14;42.71;55.65;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:43:25;46.48;42.93;60.20;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:48:19;49.04;43.86;58.86;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:50:45;48.45;43.68;59.56;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:53:11;47.19;43.72;62.31;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:55:37;50.64;43.34;66.05;;
56745;Laerm;42622;49.972;8.452;2023-04-25T13:58:04;48.15;43.77;56.67;;
56745;Laerm;42622;49.972;8.452;2023-04-25T14:00:36;47.93;44.58;62.18;;
56745;Laerm;42622;49.972;8.452;2023-04-25T14:03:04;47.23;44.35;52.25;;
56745;Laerm;42622;49.972;8.452;2023-04-25T14:05:34;46.88;43.90;58.21;;
56745;Laerm;42622;49.972;8.452;2023-04-25T14:08:09;48.29;44.43;61.75;;
56745;Laerm;42622;49.972;8.452;2023-04-25T14:10:36;48.29;44.43;61.75;;
