sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-04-25T00:02:21;15.12;15.12;15.12;14.30;114.15;114.13;114.11;113.77;97.07;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T00:05:27;13.88;13.88;13.88;13.13;104.81;104.79;104.77;104.46;89.13;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T00:08:34;12.91;12.91;12.91;12.20;97.43;97.42;97.40;97.11;82.85;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T00:11:44;13.10;13.10;13.10;12.39;98.89;98.87;98.85;98.56;84.09;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T00:14:49;14.02;14.02;14.02;13.25;105.82;105.80;105.78;105.46;89.99;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T00:17:56;16.06;16.03;15.97;15.03;120.01;119.99;119.96;119.52;101.87;0.45
34080;SPS30;20358;50.272;19.026;2023-04-25T00:21:02;16.66;16.66;16.66;15.76;125.80;125.79;125.76;125.38;106.98;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T00:24:09;19.66;19.64;19.58;18.46;147.36;147.34;147.30;146.79;125.16;0.46
34080;SPS30;20358;50.272;19.026;2023-04-25T00:27:17;20.26;20.24;20.21;19.07;152.25;152.23;152.20;151.70;129.37;0.45
34080;SPS30;20358;50.272;19.026;2023-04-25T00:30:23;17.60;17.60;17.60;16.64;132.82;132.80;132.77;132.37;112.93;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T00:33:29;14.66;14.65;14.64;13.83;110.39;110.38;110.35;110.00;93.83;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T00:36:35;14.70;14.70;14.70;13.90;111.00;110.99;110.96;110.63;94.39;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T00:39:41;16.44;16.44;16.44;15.55;124.12;124.10;124.08;123.70;105.55;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T00:42:51;17.23;17.23;17.23;16.30;130.10;130.09;130.06;129.67;110.64;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T00:45:57;19.12;19.12;19.12;18.08;144.37;144.35;144.32;143.89;122.77;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T00:49:05;19.94;19.94;19.94;18.86;150.55;150.53;150.49;150.04;128.02;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T00:52:17;20.55;20.55;20.55;19.43;155.12;155.10;155.06;154.60;131.91;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T00:55:23;20.15;20.15;20.13;19.03;151.90;151.87;151.84;151.37;129.13;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T00:58:32;20.44;20.44;20.43;19.30;154.10;154.08;154.05;153.57;131.01;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T01:01:38;19.30;19.30;19.30;18.25;145.70;145.68;145.65;145.21;123.90;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T01:04:46;19.73;19.73;19.73;18.66;148.94;148.92;148.89;148.45;126.66;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T01:07:54;18.84;18.83;18.81;17.77;141.86;141.84;141.80;141.35;120.57;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T01:10:59;18.92;18.92;18.92;17.90;142.88;142.86;142.83;142.40;121.50;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T01:14:09;17.91;17.91;17.91;16.94;135.22;135.20;135.17;134.77;114.99;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T01:17:16;16.14;16.14;16.14;15.26;121.83;121.82;121.79;121.42;103.60;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T01:20:25;16.22;16.22;16.22;15.34;122.46;122.44;122.41;122.05;104.13;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T01:23:36;15.66;15.65;15.63;14.76;117.81;117.80;117.77;117.39;100.13;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T01:26:43;16.63;16.63;16.63;15.73;125.58;125.56;125.53;125.15;106.79;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T01:29:56;17.07;17.07;17.07;16.14;128.86;128.84;128.81;128.42;109.57;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T01:33:03;17.74;17.72;17.68;16.67;133.08;133.06;133.02;132.58;113.05;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T01:36:10;18.95;18.95;18.95;17.92;143.06;143.04;143.01;142.58;121.65;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T01:39:20;17.78;17.78;17.78;16.81;134.24;134.22;134.19;133.79;114.15;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T01:42:26;16.89;16.89;16.89;15.97;127.51;127.49;127.46;127.08;108.43;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T01:45:33;15.99;15.99;15.99;15.13;120.75;120.74;120.71;120.35;102.68;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T01:48:41;15.70;15.70;15.70;14.84;118.50;118.49;118.46;118.10;100.77;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T01:51:48;14.47;14.47;14.47;13.69;109.26;109.25;109.22;108.90;92.91;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T01:54:58;14.66;14.66;14.65;13.85;110.54;110.53;110.50;110.17;93.99;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T01:58:10;14.37;14.37;14.37;13.59;108.50;108.48;108.46;108.13;92.26;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T02:01:32;13.96;13.96;13.96;13.20;105.36;105.35;105.32;105.01;89.60;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T02:04:52;13.70;13.70;13.70;12.95;103.40;103.39;103.37;103.06;87.93;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T02:08:00;13.99;13.99;13.99;13.23;105.59;105.58;105.56;105.24;89.79;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T02:11:10;13.67;13.67;13.67;12.92;103.17;103.16;103.14;102.83;87.73;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T02:14:24;13.74;13.74;13.74;13.00;103.75;103.74;103.71;103.40;88.23;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T02:17:37;14.46;14.46;14.46;13.68;109.20;109.19;109.17;108.84;92.86;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T02:20:43;14.95;14.95;14.95;14.14;112.85;112.84;112.81;112.47;95.97;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T02:23:49;14.19;14.19;14.19;13.42;107.15;107.14;107.11;106.79;91.12;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T02:26:58;14.18;14.18;14.18;13.41;107.03;107.02;107.00;106.67;91.02;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T02:30:05;13.50;13.50;13.50;12.76;101.90;101.88;101.86;101.56;86.65;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T02:33:12;12.85;12.85;12.85;12.15;97.03;97.02;97.00;96.71;82.51;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T02:36:19;12.03;12.03;12.03;11.38;90.84;90.83;90.81;90.54;77.25;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T02:39:25;12.61;12.61;12.61;11.93;95.21;95.19;95.17;94.89;80.96;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T02:42:35;12.08;12.08;12.08;11.42;91.19;91.18;91.16;90.89;77.55;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T02:45:41;11.89;11.89;11.89;11.24;89.75;89.74;89.72;89.45;76.32;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T02:48:48;11.55;11.55;11.55;10.93;87.24;87.23;87.21;86.94;74.18;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T02:51:53;10.66;10.66;10.66;10.08;80.46;80.45;80.43;80.19;68.42;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T02:55:00;9.81;9.81;9.81;9.28;74.09;74.08;74.06;73.84;63.00;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T02:58:10;9.03;9.03;9.03;8.54;68.19;68.18;68.16;67.96;57.98;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T03:01:23;9.04;9.04;9.04;8.55;68.27;68.27;68.25;68.05;58.06;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T03:04:29;9.00;9.00;9.00;8.51;67.94;67.93;67.92;67.72;57.78;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T03:07:36;9.05;9.05;9.05;8.56;68.34;68.33;68.31;68.11;58.11;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T03:10:44;9.16;9.16;9.16;8.66;69.17;69.16;69.15;68.94;58.82;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T03:13:56;9.04;9.04;9.04;8.55;68.28;68.27;68.26;68.05;58.07;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T03:17:01;9.42;9.42;9.42;8.91;71.13;71.12;71.11;70.89;60.49;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T03:20:10;10.35;10.35;10.35;9.79;78.13;78.11;78.10;77.86;66.44;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T03:23:16;11.10;11.10;11.10;10.50;83.80;83.79;83.77;83.52;71.26;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T03:26:23;11.33;11.33;11.33;10.71;85.54;85.53;85.51;85.26;72.74;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T03:29:31;11.83;11.83;11.83;11.19;89.30;89.29;89.27;89.00;75.94;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T03:32:39;13.42;13.42;13.42;12.69;101.30;101.29;101.27;100.96;86.15;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T03:35:49;15.07;15.07;15.07;14.25;113.80;113.78;113.76;113.41;96.77;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T03:38:55;16.13;16.13;16.13;15.25;121.77;121.75;121.72;121.36;103.55;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T03:42:03;13.96;13.96;13.96;13.20;105.40;105.39;105.37;105.05;89.63;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T03:45:13;11.43;11.43;11.43;10.81;86.30;86.29;86.27;86.01;73.39;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T03:48:18;9.57;9.57;9.57;9.05;72.21;72.20;72.19;71.97;61.41;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T03:51:28;9.21;9.21;9.21;8.71;69.54;69.53;69.52;69.31;59.13;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T03:54:36;9.64;9.64;9.64;9.12;72.77;72.76;72.75;72.53;61.88;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T03:57:49;9.90;9.90;9.90;9.36;74.76;74.75;74.74;74.51;63.58;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T04:00:57;10.05;10.05;10.05;9.50;75.85;75.84;75.83;75.60;64.50;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T04:04:06;9.65;9.65;9.65;9.13;72.89;72.88;72.86;72.64;61.98;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T04:07:13;9.39;9.39;9.39;8.88;70.87;70.86;70.85;70.64;60.27;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T04:10:22;9.49;9.49;9.49;8.97;71.62;71.61;71.60;71.38;60.90;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T04:13:29;8.51;8.51;8.51;8.05;64.23;64.23;64.21;64.02;54.62;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T04:16:40;8.05;8.05;8.05;7.61;60.77;60.76;60.75;60.57;51.68;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T04:19:47;7.54;7.54;7.54;7.13;56.91;56.90;56.89;56.72;48.39;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T04:22:55;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.10;46.16;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T04:26:01;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.20;44.54;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T04:29:31;7.28;7.28;7.28;6.88;54.93;54.92;54.91;54.74;46.71;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T04:32:49;6.74;6.74;6.74;6.37;50.85;50.85;50.84;50.68;43.24;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T04:35:56;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.28;46.31;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T04:39:03;7.64;7.64;7.64;7.22;57.64;57.63;57.62;57.45;49.02;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T04:42:18;7.29;7.29;7.29;6.90;55.07;55.07;55.05;54.89;46.83;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T04:45:29;7.26;7.26;7.26;6.86;54.79;54.79;54.78;54.61;46.60;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T04:48:57;7.50;7.50;7.50;7.09;56.64;56.64;56.62;56.45;48.17;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T04:52:28;6.84;6.84;6.84;6.47;51.66;51.65;51.64;51.49;43.93;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T04:55:54;7.48;7.48;7.48;7.08;56.51;56.50;56.49;56.32;48.05;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T04:59:46;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.24;46.28;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T05:03:22;7.41;7.41;7.41;7.01;55.95;55.94;55.93;55.76;47.58;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T05:07:12;7.60;7.60;7.60;7.19;57.39;57.38;57.37;57.19;48.80;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T05:10:25;7.81;7.81;7.81;7.38;58.93;58.93;58.91;58.74;50.12;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T05:13:31;7.51;7.51;7.51;7.10;56.71;56.70;56.69;56.52;48.22;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T05:17:27;7.62;7.62;7.62;7.20;57.50;57.49;57.48;57.31;48.90;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T05:20:40;7.49;7.49;7.49;7.08;56.52;56.51;56.50;56.33;48.06;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T05:24:02;7.62;7.62;7.62;7.20;57.51;57.50;57.49;57.32;48.91;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T05:27:27;7.71;7.71;7.71;7.29;58.17;58.17;58.15;57.98;49.47;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T05:30:33;7.65;7.65;7.65;7.24;57.78;57.77;57.76;57.59;49.13;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T05:33:52;7.99;7.99;7.99;7.56;60.32;60.32;60.30;60.12;51.30;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T05:37:02;8.34;8.34;8.34;7.89;62.97;62.96;62.95;62.76;53.55;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T05:40:22;8.45;8.45;8.45;7.99;63.83;63.82;63.81;63.61;54.28;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T05:43:40;9.53;9.53;9.53;9.01;71.97;71.96;71.95;71.73;61.20;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T05:47:02;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.40;57.51;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T05:50:29;9.47;9.47;9.47;8.96;71.52;71.51;71.50;71.28;60.82;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T05:53:38;8.86;8.86;8.86;8.38;66.86;66.85;66.84;66.64;56.86;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T05:56:47;9.01;9.01;9.01;8.52;68.01;68.00;67.98;67.78;57.83;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T05:59:53;9.39;9.39;9.39;8.88;70.92;70.91;70.90;70.68;60.31;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T06:03:14;10.49;10.49;10.49;9.92;79.19;79.18;79.17;78.93;67.34;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T06:06:22;9.51;9.51;9.51;9.00;71.82;71.81;71.80;71.58;61.07;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T06:09:29;9.64;9.64;9.64;9.12;72.81;72.80;72.79;72.57;61.92;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T06:12:37;9.84;9.84;9.84;9.31;74.33;74.32;74.30;74.08;63.20;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T06:15:44;10.33;10.33;10.33;9.77;77.99;77.98;77.96;77.73;66.32;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T06:18:50;9.38;9.38;9.38;8.87;70.80;70.79;70.77;70.56;60.20;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T06:21:56;10.93;10.92;10.89;10.27;81.97;81.96;81.94;81.66;69.62;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T06:25:02;10.61;10.61;10.60;10.03;80.05;80.04;80.02;79.78;68.07;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T06:28:12;10.98;10.98;10.98;10.38;82.90;82.89;82.88;82.63;70.50;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T06:31:19;10.42;10.42;10.42;9.86;78.70;78.69;78.67;78.44;66.92;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T06:34:27;10.30;10.30;10.30;9.74;77.75;77.74;77.73;77.49;66.12;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T06:37:33;10.25;10.25;10.25;9.69;77.36;77.35;77.34;77.10;65.79;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T06:40:40;10.34;10.34;10.34;9.78;78.10;78.09;78.07;77.84;66.41;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T06:43:48;11.16;11.16;11.16;10.55;84.25;84.24;84.22;83.97;71.65;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T06:47:02;12.19;12.19;12.19;11.53;92.02;92.01;91.99;91.71;78.25;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T06:50:09;10.93;10.93;10.93;10.34;82.52;82.51;82.49;82.24;70.17;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T06:53:16;11.04;11.04;11.04;10.44;83.37;83.36;83.34;83.09;70.90;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T06:56:27;11.64;11.64;11.64;11.00;87.85;87.84;87.82;87.56;74.71;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T06:59:45;13.60;13.60;13.60;12.86;102.70;102.69;102.66;102.36;87.33;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T07:02:51;14.02;14.01;14.00;13.23;105.65;105.63;105.61;105.28;89.81;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T07:05:58;11.54;11.54;11.54;10.91;87.10;87.09;87.07;86.81;74.07;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T07:09:04;11.06;11.06;11.06;10.46;83.53;83.52;83.50;83.25;71.03;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T07:12:11;12.64;12.64;12.64;11.96;95.47;95.45;95.43;95.15;81.18;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T07:15:20;14.02;14.02;14.02;13.26;105.84;105.83;105.80;105.49;90.00;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T07:18:27;13.60;13.60;13.60;12.86;102.67;102.66;102.64;102.33;87.31;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T07:21:34;13.65;13.65;13.65;12.91;103.04;103.03;103.00;102.69;87.62;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T07:24:41;11.94;11.94;11.94;11.29;90.13;90.12;90.10;89.83;76.64;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T07:27:53;13.28;13.28;13.28;12.55;100.19;100.18;100.15;99.85;85.18;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T07:31:04;10.65;10.65;10.65;10.07;80.40;80.39;80.37;80.13;68.37;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T07:34:09;9.73;9.73;9.73;9.20;73.45;73.44;73.42;73.20;62.46;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T07:37:16;10.19;10.19;10.19;9.63;76.91;76.90;76.88;76.65;65.40;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T07:40:40;11.98;11.98;11.98;11.33;90.46;90.45;90.43;90.16;76.93;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T07:43:47;13.59;13.58;13.57;12.82;102.32;102.30;102.28;101.96;86.97;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T07:46:57;13.16;13.16;13.16;12.44;99.35;99.33;99.31;99.01;84.48;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T07:50:07;11.58;11.58;11.58;10.95;87.41;87.40;87.38;87.12;74.33;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T07:53:14;13.32;13.32;13.32;12.60;100.57;100.56;100.54;100.23;85.52;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T07:56:36;10.99;10.99;10.99;10.39;82.94;82.93;82.91;82.66;70.53;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T07:59:54;11.53;11.53;11.53;10.90;87.02;87.00;86.99;86.72;74.00;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T08:03:04;10.41;10.41;10.41;9.84;78.60;78.59;78.57;78.33;66.84;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T08:06:11;11.56;11.56;11.56;10.94;87.31;87.30;87.28;87.02;74.25;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T08:09:27;12.39;12.39;12.39;11.72;93.54;93.53;93.51;93.23;79.54;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T08:12:38;12.75;12.75;12.75;12.05;96.23;96.22;96.20;95.91;81.83;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T08:15:45;11.76;11.76;11.76;11.12;88.76;88.75;88.73;88.47;75.48;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T08:18:54;9.02;9.02;9.02;8.53;68.13;68.12;68.11;67.91;57.94;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T08:22:00;8.47;8.47;8.47;8.01;63.98;63.97;63.95;63.76;54.40;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T08:25:17;9.22;9.22;9.22;8.72;69.59;69.58;69.56;69.35;59.17;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T08:28:24;9.75;9.75;9.75;9.22;73.60;73.59;73.57;73.35;62.59;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T08:31:33;9.26;9.26;9.26;8.76;69.94;69.93;69.92;69.71;59.48;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T08:34:45;9.68;9.68;9.68;9.16;73.10;73.09;73.08;72.86;62.17;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T08:37:50;13.37;13.37;13.37;12.64;100.93;100.92;100.90;100.60;85.83;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T08:40:59;11.35;11.35;11.35;10.73;85.67;85.66;85.64;85.39;72.85;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T08:44:12;7.89;7.89;7.89;7.46;59.55;59.55;59.53;59.35;50.64;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T08:47:19;10.15;10.15;10.15;9.60;76.66;76.65;76.64;76.41;65.19;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T08:50:34;11.00;11.00;11.00;10.41;83.07;83.06;83.04;82.79;70.64;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T08:53:41;11.80;11.80;11.80;11.16;89.12;89.11;89.09;88.82;75.79;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T08:56:59;10.80;10.80;10.80;10.21;81.53;81.51;81.50;81.25;69.33;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T09:00:08;8.47;8.47;8.47;8.01;63.98;63.97;63.95;63.76;54.40;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T09:03:18;9.12;9.12;9.12;8.62;68.83;68.82;68.81;68.60;58.53;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T09:06:29;9.25;9.25;9.25;8.75;69.86;69.85;69.83;69.62;59.41;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T09:09:39;7.93;7.93;7.93;7.50;59.86;59.85;59.84;59.66;50.90;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T09:13:01;7.71;7.71;7.71;7.29;58.21;58.20;58.19;58.01;49.50;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T09:16:58;7.40;7.40;7.40;7.00;55.85;55.84;55.83;55.66;47.49;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T09:20:23;7.09;7.09;7.09;6.70;53.50;53.50;53.49;53.33;45.50;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T09:23:38;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.57;41.44;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T09:26:46;7.13;7.13;7.13;6.74;53.85;53.84;53.83;53.67;45.79;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T09:29:56;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.61;46.60;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T09:33:29;8.02;8.02;8.02;7.58;60.54;60.53;60.52;60.34;51.48;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T09:36:39;9.46;9.46;9.46;8.95;71.42;71.41;71.40;71.18;60.74;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T09:40:08;8.61;8.61;8.61;8.14;65.01;65.00;64.98;64.79;55.28;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T09:43:35;8.05;8.05;8.05;7.61;60.77;60.76;60.75;60.57;51.68;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T09:46:43;7.91;7.91;7.91;7.48;59.75;59.74;59.73;59.55;50.81;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T09:49:55;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.89;47.69;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T09:53:02;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.28;42.90;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T09:56:58;6.65;6.65;6.65;6.29;50.22;50.22;50.21;50.06;42.71;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T10:00:17;7.37;7.37;7.37;6.97;55.65;55.64;55.63;55.46;47.32;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T10:03:26;6.97;6.97;6.97;6.59;52.59;52.58;52.57;52.41;44.72;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T10:06:48;7.49;7.49;7.49;7.08;56.54;56.53;56.52;56.35;48.08;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T10:09:58;7.28;7.28;7.28;6.88;54.97;54.96;54.95;54.78;46.74;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T10:13:10;6.51;6.51;6.51;6.16;49.17;49.16;49.15;49.00;41.81;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T10:16:17;5.80;5.80;5.80;5.49;43.80;43.79;43.79;43.65;37.25;0.42
