sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61390;BMP280;47260;48.274;19.814;2023-04-25T00:00:35;97996.66;;;11.58
61390;BMP280;47260;48.274;19.814;2023-04-25T00:02:07;97998.25;;;11.61
61390;BMP280;47260;48.274;19.814;2023-04-25T00:03:40;97992.38;;;11.62
61390;BMP280;47260;48.274;19.814;2023-04-25T00:05:12;97988.25;;;11.61
61390;BMP280;47260;48.274;19.814;2023-04-25T00:06:45;97990.03;;;11.59
61390;BMP280;47260;48.274;19.814;2023-04-25T00:08:17;97982.13;;;11.61
61390;BMP280;47260;48.274;19.814;2023-04-25T00:09:48;97987.72;;;11.63
61390;BMP280;47260;48.274;19.814;2023-04-25T00:11:20;97978.22;;;11.62
61390;BMP280;47260;48.274;19.814;2023-04-25T00:12:51;97974.59;;;11.59
61390;BMP280;47260;48.274;19.814;2023-04-25T00:14:23;97979.28;;;11.59
61390;BMP280;47260;48.274;19.814;2023-04-25T00:15:55;97978.56;;;11.58
61390;BMP280;47260;48.274;19.814;2023-04-25T00:17:28;97972.47;;;11.58
61390;BMP280;47260;48.274;19.814;2023-04-25T00:19:01;97977.28;;;11.59
61390;BMP280;47260;48.274;19.814;2023-04-25T00:20:33;97972.47;;;11.58
61390;BMP280;47260;48.274;19.814;2023-04-25T00:22:05;97971.75;;;11.57
61390;BMP280;47260;48.274;19.814;2023-04-25T00:23:36;97969.78;;;11.58
61390;BMP280;47260;48.274;19.814;2023-04-25T00:25:09;97967.81;;;11.58
61390;BMP280;47260;48.274;19.814;2023-04-25T00:26:40;97966.53;;;11.59
61390;BMP280;47260;48.274;19.814;2023-04-25T00:28:12;97974.59;;;11.59
61390;BMP280;47260;48.274;19.814;2023-04-25T00:29:44;97969.22;;;11.59
61390;BMP280;47260;48.274;19.814;2023-04-25T00:31:15;97965.31;;;11.60
61390;BMP280;47260;48.274;19.814;2023-04-25T00:32:47;97961.34;;;11.61
61390;BMP280;47260;48.274;19.814;2023-04-25T00:34:20;97964.78;;;11.62
61390;BMP280;47260;48.274;19.814;2023-04-25T00:35:52;97964.56;;;11.60
61390;BMP280;47260;48.274;19.814;2023-04-25T00:37:24;97961.16;;;11.59
61390;BMP280;47260;48.274;19.814;2023-04-25T00:38:56;97955.78;;;11.59
61390;BMP280;47260;48.274;19.814;2023-04-25T00:40:27;97953.09;;;11.59
61390;BMP280;47260;48.274;19.814;2023-04-25T00:41:59;97952.41;;;11.59
61390;BMP280;47260;48.274;19.814;2023-04-25T00:43:32;97951.47;;;11.56
61390;BMP280;47260;48.274;19.814;2023-04-25T00:45:06;97947.56;;;11.57
61390;BMP280;47260;48.274;19.814;2023-04-25T00:46:39;97942.69;;;11.56
61390;BMP280;47260;48.274;19.814;2023-04-25T00:48:10;97950.06;;;11.55
61390;BMP280;47260;48.274;19.814;2023-04-25T00:49:43;97949.53;;;11.57
61390;BMP280;47260;48.274;19.814;2023-04-25T00:51:19;97952.22;;;11.57
61390;BMP280;47260;48.274;19.814;2023-04-25T00:52:51;97947.38;;;11.55
61390;BMP280;47260;48.274;19.814;2023-04-25T00:54:23;97940.72;;;11.56
61390;BMP280;47260;48.274;19.814;2023-04-25T00:55:54;97946.09;;;11.56
61390;BMP280;47260;48.274;19.814;2023-04-25T00:57:26;97946.09;;;11.56
61390;BMP280;47260;48.274;19.814;2023-04-25T00:58:58;97950.41;;;11.59
61390;BMP280;47260;48.274;19.814;2023-04-25T01:00:30;97942.91;;;11.58
61390;BMP280;47260;48.274;19.814;2023-04-25T01:02:02;97949.72;;;11.59
61390;BMP280;47260;48.274;19.814;2023-04-25T01:03:34;97948.28;;;11.58
61390;BMP280;47260;48.274;19.814;2023-04-25T01:05:12;97947.56;;;11.57
61390;BMP280;47260;48.274;19.814;2023-04-25T01:06:44;97952.75;;;11.55
61390;BMP280;47260;48.274;19.814;2023-04-25T01:08:16;97946.44;;;11.53
61390;BMP280;47260;48.274;19.814;2023-04-25T01:09:48;97947.16;;;11.53
61390;BMP280;47260;48.274;19.814;2023-04-25T01:11:19;97948.41;;;11.52
61390;BMP280;47260;48.274;19.814;2023-04-25T01:12:51;97950.56;;;11.54
61390;BMP280;47260;48.274;19.814;2023-04-25T01:14:23;97957.19;;;11.53
61390;BMP280;47260;48.274;19.814;2023-04-25T01:15:56;97942.31;;;11.52
61390;BMP280;47260;48.274;19.814;2023-04-25T01:17:28;97942.31;;;11.52
61390;BMP280;47260;48.274;19.814;2023-04-25T01:19:00;97941.78;;;11.53
61390;BMP280;47260;48.274;19.814;2023-04-25T01:20:33;97938.72;;;11.49
61390;BMP280;47260;48.274;19.814;2023-04-25T01:22:06;97939.63;;;11.52
61390;BMP280;47260;48.274;19.814;2023-04-25T01:23:38;97945.56;;;11.50
61390;BMP280;47260;48.274;19.814;2023-04-25T01:25:10;97958.28;;;11.50
61390;BMP280;47260;48.274;19.814;2023-04-25T01:26:42;97952.91;;;11.50
61390;BMP280;47260;48.274;19.814;2023-04-25T01:28:20;97945.56;;;11.50
61390;BMP280;47260;48.274;19.814;2023-04-25T01:29:53;97940.69;;;11.49
61390;BMP280;47260;48.274;19.814;2023-04-25T01:31:26;97951.28;;;11.54
61390;BMP280;47260;48.274;19.814;2023-04-25T01:32:59;97945.00;;;11.52
61390;BMP280;47260;48.274;19.814;2023-04-25T01:34:32;97945.72;;;11.52
61390;BMP280;47260;48.274;19.814;2023-04-25T01:36:05;97945.56;;;11.50
61390;BMP280;47260;48.274;19.814;2023-04-25T01:37:41;97937.50;;;11.50
61390;BMP280;47260;48.274;19.814;2023-04-25T01:39:12;97941.97;;;11.48
61390;BMP280;47260;48.274;19.814;2023-04-25T01:40:45;97941.41;;;11.49
61390;BMP280;47260;48.274;19.814;2023-04-25T01:42:17;97944.09;;;11.49
61390;BMP280;47260;48.274;19.814;2023-04-25T01:43:49;97931.19;;;11.48
61390;BMP280;47260;48.274;19.814;2023-04-25T01:45:21;97940.69;;;11.49
61390;BMP280;47260;48.274;19.814;2023-04-25T01:46:53;97938.72;;;11.49
61390;BMP280;47260;48.274;19.814;2023-04-25T01:48:25;97934.59;;;11.48
61390;BMP280;47260;48.274;19.814;2023-04-25T01:49:57;97931.91;;;11.48
61390;BMP280;47260;48.274;19.814;2023-04-25T01:51:28;97934.09;;;11.50
61390;BMP280;47260;48.274;19.814;2023-04-25T01:53:02;97938.72;;;11.49
61390;BMP280;47260;48.274;19.814;2023-04-25T01:54:34;97931.41;;;11.50
61390;BMP280;47260;48.274;19.814;2023-04-25T01:56:07;97940.69;;;11.49
61390;BMP280;47260;48.274;19.814;2023-04-25T01:57:39;97938.00;;;11.49
61390;BMP280;47260;48.274;19.814;2023-04-25T01:59:11;97931.91;;;11.48
61390;BMP280;47260;48.274;19.814;2023-04-25T02:01:18;97934.09;;;11.50
61390;BMP280;47260;48.274;19.814;2023-04-25T02:03:04;97934.09;;;11.50
61390;BMP280;47260;48.274;19.814;2023-04-25T02:04:37;97933.53;;;11.51
61390;BMP280;47260;48.274;19.814;2023-04-25T02:06:09;97936.22;;;11.51
61390;BMP280;47260;48.274;19.814;2023-04-25T02:07:45;97932.81;;;11.51
61390;BMP280;47260;48.274;19.814;2023-04-25T02:09:18;97938.91;;;11.51
61390;BMP280;47260;48.274;19.814;2023-04-25T02:10:56;97938.19;;;11.51
61390;BMP280;47260;48.274;19.814;2023-04-25T02:12:29;97926.75;;;11.50
61390;BMP280;47260;48.274;19.814;2023-04-25T02:14:04;97928.72;;;11.50
61390;BMP280;47260;48.274;19.814;2023-04-25T02:15:42;97934.25;;;11.52
61390;BMP280;47260;48.274;19.814;2023-04-25T02:17:22;97934.44;;;11.54
61390;BMP280;47260;48.274;19.814;2023-04-25T02:18:55;97924.22;;;11.52
61390;BMP280;47260;48.274;19.814;2023-04-25T02:20:27;97927.09;;;11.54
61390;BMP280;47260;48.274;19.814;2023-04-25T02:21:59;97930.31;;;11.53
61390;BMP280;47260;48.274;19.814;2023-04-25T02:23:31;97932.28;;;11.52
61390;BMP280;47260;48.274;19.814;2023-04-25T02:25:06;97924.75;;;11.51
61390;BMP280;47260;48.274;19.814;2023-04-25T02:26:38;97923.16;;;11.48
61390;BMP280;47260;48.274;19.814;2023-04-25T02:28:12;97927.25;;;11.49
61390;BMP280;47260;48.274;19.814;2023-04-25T02:29:44;97925.09;;;11.47
61390;BMP280;47260;48.274;19.814;2023-04-25T02:31:16;97925.09;;;11.47
61390;BMP280;47260;48.274;19.814;2023-04-25T02:32:47;97923.47;;;11.44
61390;BMP280;47260;48.274;19.814;2023-04-25T02:34:19;97922.03;;;11.43
61390;BMP280;47260;48.274;19.814;2023-04-25T02:35:50;97931.53;;;11.44
61390;BMP280;47260;48.274;19.814;2023-04-25T02:37:22;97924.03;;;11.43
61390;BMP280;47260;48.274;19.814;2023-04-25T02:38:53;97929.41;;;11.43
61390;BMP280;47260;48.274;19.814;2023-04-25T02:40:26;97932.25;;;11.45
61390;BMP280;47260;48.274;19.814;2023-04-25T02:41:58;97933.50;;;11.44
61390;BMP280;47260;48.274;19.814;2023-04-25T02:43:33;97928.84;;;11.44
61390;BMP280;47260;48.274;19.814;2023-04-25T02:45:06;97927.41;;;11.43
61390;BMP280;47260;48.274;19.814;2023-04-25T02:46:38;97926.72;;;11.43
61390;BMP280;47260;48.274;19.814;2023-04-25T02:48:10;97929.91;;;11.41
61390;BMP280;47260;48.274;19.814;2023-04-25T02:49:42;97927.75;;;11.40
61390;BMP280;47260;48.274;19.814;2023-04-25T02:51:14;97930.94;;;11.38
61390;BMP280;47260;48.274;19.814;2023-04-25T02:52:47;97935.09;;;11.39
61390;BMP280;47260;48.274;19.814;2023-04-25T02:54:23;97933.63;;;11.38
61390;BMP280;47260;48.274;19.814;2023-04-25T02:55:56;97935.09;;;11.39
61390;BMP280;47260;48.274;19.814;2023-04-25T02:57:29;97933.63;;;11.38
61390;BMP280;47260;48.274;19.814;2023-04-25T02:59:00;97929.50;;;11.37
61390;BMP280;47260;48.274;19.814;2023-04-25T03:00:33;97939.00;;;11.38
61390;BMP280;47260;48.274;19.814;2023-04-25T03:02:05;97932.94;;;11.38
61390;BMP280;47260;48.274;19.814;2023-04-25T03:03:37;97944.38;;;11.38
61390;BMP280;47260;48.274;19.814;2023-04-25T03:05:09;97947.06;;;11.38
61390;BMP280;47260;48.274;19.814;2023-04-25T03:06:42;97942.94;;;11.37
61390;BMP280;47260;48.274;19.814;2023-04-25T03:08:13;97938.63;;;11.34
61390;BMP280;47260;48.274;19.814;2023-04-25T03:09:45;97942.78;;;11.35
61390;BMP280;47260;48.274;19.814;2023-04-25T03:11:18;97945.25;;;11.33
61390;BMP280;47260;48.274;19.814;2023-04-25T03:12:51;97942.38;;;11.31
61390;BMP280;47260;48.274;19.814;2023-04-25T03:14:23;97940.22;;;11.30
61390;BMP280;47260;48.274;19.814;2023-04-25T03:15:55;97939.50;;;11.29
61390;BMP280;47260;48.274;19.814;2023-04-25T03:17:27;97940.75;;;11.28
61390;BMP280;47260;48.274;19.814;2023-04-25T03:18:59;97940.03;;;11.28
61390;BMP280;47260;48.274;19.814;2023-04-25T03:20:31;97940.03;;;11.28
61390;BMP280;47260;48.274;19.814;2023-04-25T03:22:02;97943.25;;;11.26
61390;BMP280;47260;48.274;19.814;2023-04-25T03:23:33;97941.81;;;11.25
61390;BMP280;47260;48.274;19.814;2023-04-25T03:25:06;97935.00;;;11.24
61390;BMP280;47260;48.274;19.814;2023-04-25T03:26:40;97938.91;;;11.23
61390;BMP280;47260;48.274;19.814;2023-04-25T03:28:12;97941.59;;;11.23
61390;BMP280;47260;48.274;19.814;2023-04-25T03:29:44;97944.13;;;11.21
61390;BMP280;47260;48.274;19.814;2023-04-25T03:31:17;97944.13;;;11.21
61390;BMP280;47260;48.274;19.814;2023-04-25T03:32:49;97941.22;;;11.19
61390;BMP280;47260;48.274;19.814;2023-04-25T03:34:21;97943.19;;;11.19
61390;BMP280;47260;48.274;19.814;2023-04-25T03:35:53;97943.19;;;11.19
61390;BMP280;47260;48.274;19.814;2023-04-25T03:37:25;97943.19;;;11.19
61390;BMP280;47260;48.274;19.814;2023-04-25T03:38:58;97945.69;;;11.17
61390;BMP280;47260;48.274;19.814;2023-04-25T03:40:30;97942.09;;;11.14
61390;BMP280;47260;48.274;19.814;2023-04-25T03:42:23;97938.69;;;11.14
61390;BMP280;47260;48.274;19.814;2023-04-25T03:43:58;97938.16;;;11.15
61390;BMP280;47260;48.274;19.814;2023-04-25T03:45:31;97935.47;;;11.15
61390;BMP280;47260;48.274;19.814;2023-04-25T03:47:03;97934.75;;;11.15
61390;BMP280;47260;48.274;19.814;2023-04-25T03:48:34;97938.69;;;11.14
61390;BMP280;47260;48.274;19.814;2023-04-25T03:50:07;97931.34;;;11.14
61390;BMP280;47260;48.274;19.814;2023-04-25T03:51:40;97938.69;;;11.14
61390;BMP280;47260;48.274;19.814;2023-04-25T03:53:12;97932.41;;;11.11
61390;BMP280;47260;48.274;19.814;2023-04-25T03:55:05;97938.69;;;11.14
61390;BMP280;47260;48.274;19.814;2023-04-25T03:56:37;97939.94;;;11.13
61390;BMP280;47260;48.274;19.814;2023-04-25T03:58:20;97956.56;;;11.11
61390;BMP280;47260;48.274;19.814;2023-04-25T03:59:53;97972.91;;;11.13
61390;BMP280;47260;48.274;19.814;2023-04-25T04:01:26;97983.09;;;11.15
61390;BMP280;47260;48.274;19.814;2023-04-25T04:02:57;97992.78;;;11.18
61390;BMP280;47260;48.274;19.814;2023-04-25T04:04:29;97996.72;;;11.17
61390;BMP280;47260;48.274;19.814;2023-04-25T04:06:02;97990.59;;;11.16
61390;BMP280;47260;48.274;19.814;2023-04-25T04:07:35;97998.16;;;11.18
61390;BMP280;47260;48.274;19.814;2023-04-25T04:09:10;97981.31;;;11.17
61390;BMP280;47260;48.274;19.814;2023-04-25T04:10:45;97983.09;;;11.15
61390;BMP280;47260;48.274;19.814;2023-04-25T04:12:17;97978.97;;;11.14
61390;BMP280;47260;48.274;19.814;2023-04-25T04:13:51;97972.91;;;11.13
61390;BMP280;47260;48.274;19.814;2023-04-25T04:15:22;97979.16;;;11.16
61390;BMP280;47260;48.274;19.814;2023-04-25T04:16:54;97974.13;;;11.12
61390;BMP280;47260;48.274;19.814;2023-04-25T04:18:27;97970.38;;;11.15
61390;BMP280;47260;48.274;19.814;2023-04-25T04:20:00;97964.63;;;11.11
61390;BMP280;47260;48.274;19.814;2023-04-25T04:21:35;97972.69;;;11.11
61390;BMP280;47260;48.274;19.814;2023-04-25T04:23:07;97963.91;;;11.11
61390;BMP280;47260;48.274;19.814;2023-04-25T04:24:38;97966.06;;;11.12
61390;BMP280;47260;48.274;19.814;2023-04-25T04:26:11;97965.53;;;11.14
61390;BMP280;47260;48.274;19.814;2023-04-25T04:27:50;97964.13;;;11.13
61390;BMP280;47260;48.274;19.814;2023-04-25T04:29:49;97978.97;;;11.14
61390;BMP280;47260;48.274;19.814;2023-04-25T04:31:38;97974.50;;;11.16
61390;BMP280;47260;48.274;19.814;2023-04-25T04:33:10;97975.94;;;11.17
61390;BMP280;47260;48.274;19.814;2023-04-25T04:34:43;97983.47;;;11.19
61390;BMP280;47260;48.274;19.814;2023-04-25T04:36:18;97985.66;;;11.20
61390;BMP280;47260;48.274;19.814;2023-04-25T04:37:53;97989.78;;;11.21
61390;BMP280;47260;48.274;19.814;2023-04-25T04:39:26;98000.00;;;11.23
61390;BMP280;47260;48.274;19.814;2023-04-25T04:41:08;98003.59;;;11.25
61390;BMP280;47260;48.274;19.814;2023-04-25T04:42:58;98008.97;;;11.25
61390;BMP280;47260;48.274;19.814;2023-04-25T04:44:41;98001.59;;;11.26
61390;BMP280;47260;48.274;19.814;2023-04-25T04:46:39;98008.63;;;11.29
61390;BMP280;47260;48.274;19.814;2023-04-25T04:48:18;98016.69;;;11.29
61390;BMP280;47260;48.274;19.814;2023-04-25T04:50:10;98018.38;;;11.39
61390;BMP280;47260;48.274;19.814;2023-04-25T04:52:08;98022.75;;;11.29
61390;BMP280;47260;48.274;19.814;2023-04-25T04:53:52;98020.81;;;11.30
61390;BMP280;47260;48.274;19.814;2023-04-25T04:55:42;98032.28;;;11.30
61390;BMP280;47260;48.274;19.814;2023-04-25T04:57:33;98020.09;;;11.29
61390;BMP280;47260;48.274;19.814;2023-04-25T04:59:23;98020.09;;;11.29
61390;BMP280;47260;48.274;19.814;2023-04-25T05:01:21;98029.94;;;11.27
61390;BMP280;47260;48.274;19.814;2023-04-25T05:03:21;98030.47;;;11.25
61390;BMP280;47260;48.274;19.814;2023-04-25T05:05:03;98029.72;;;11.25
61390;BMP280;47260;48.274;19.814;2023-04-25T05:07:01;98026.50;;;11.26
61390;BMP280;47260;48.274;19.814;2023-04-25T05:08:36;98031.16;;;11.26
61390;BMP280;47260;48.274;19.814;2023-04-25T05:10:23;98040.66;;;11.27
61390;BMP280;47260;48.274;19.814;2023-04-25T05:12:23;98030.47;;;11.25
61390;BMP280;47260;48.274;19.814;2023-04-25T05:14:02;98036.53;;;11.26
61390;BMP280;47260;48.274;19.814;2023-04-25T05:15:48;98031.88;;;11.26
61390;BMP280;47260;48.274;19.814;2023-04-25T05:17:42;98041.41;;;11.27
61390;BMP280;47260;48.274;19.814;2023-04-25T05:19:45;98039.53;;;11.22
61390;BMP280;47260;48.274;19.814;2023-04-25T05:21:36;98035.03;;;11.17
61390;BMP280;47260;48.274;19.814;2023-04-25T05:23:33;98039.31;;;11.13
61390;BMP280;47260;48.274;19.814;2023-04-25T05:25:27;98028.16;;;11.09
61390;BMP280;47260;48.274;19.814;2023-04-25T05:27:04;98036.81;;;11.15
61390;BMP280;47260;48.274;19.814;2023-04-25T05:28:58;98035.91;;;11.12
61390;BMP280;47260;48.274;19.814;2023-04-25T05:30:49;98034.13;;;11.15
61390;BMP280;47260;48.274;19.814;2023-04-25T05:32:24;98037.84;;;11.12
61390;BMP280;47260;48.274;19.814;2023-04-25T05:33:56;98039.63;;;11.09
61390;BMP280;47260;48.274;19.814;2023-04-25T05:35:34;98036.13;;;11.01
61390;BMP280;47260;48.274;19.814;2023-04-25T05:37:06;98037.28;;;11.06
61390;BMP280;47260;48.274;19.814;2023-04-25T05:38:43;98040.09;;;11.00
61390;BMP280;47260;48.274;19.814;2023-04-25T05:40:18;98034.53;;;10.98
61390;BMP280;47260;48.274;19.814;2023-04-25T05:42:28;98032.34;;;10.97
61390;BMP280;47260;48.274;19.814;2023-04-25T05:44:08;98038.25;;;10.95
61390;BMP280;47260;48.274;19.814;2023-04-25T05:46:03;98037.66;;;10.89
61390;BMP280;47260;48.274;19.814;2023-04-25T05:47:49;98040.50;;;10.91
61390;BMP280;47260;48.274;19.814;2023-04-25T05:49:26;98044.66;;;10.92
61390;BMP280;47260;48.274;19.814;2023-04-25T05:50:59;98044.03;;;10.86
61390;BMP280;47260;48.274;19.814;2023-04-25T05:52:49;98038.69;;;10.86
61390;BMP280;47260;48.274;19.814;2023-04-25T05:54:36;98045.31;;;10.85
61390;BMP280;47260;48.274;19.814;2023-04-25T05:56:08;98036.84;;;10.81
61390;BMP280;47260;48.274;19.814;2023-04-25T05:57:40;98037.69;;;10.76
61390;BMP280;47260;48.274;19.814;2023-04-25T05:59:15;98022.50;;;10.78
61390;BMP280;47260;48.274;19.814;2023-04-25T06:00:47;98029.69;;;10.83
61390;BMP280;47260;48.274;19.814;2023-04-25T06:02:19;98022.94;;;10.82
61390;BMP280;47260;48.274;19.814;2023-04-25T06:03:52;98024.75;;;10.88
61390;BMP280;47260;48.274;19.814;2023-04-25T06:05:24;98019.69;;;10.84
61390;BMP280;47260;48.274;19.814;2023-04-25T06:06:57;98027.25;;;10.86
61390;BMP280;47260;48.274;19.814;2023-04-25T06:08:31;98028.28;;;10.82
61390;BMP280;47260;48.274;19.814;2023-04-25T06:10:03;98026.94;;;10.76
61390;BMP280;47260;48.274;19.814;2023-04-25T06:11:36;98025.41;;;10.80
61390;BMP280;47260;48.274;19.814;2023-04-25T06:13:09;98033.75;;;10.77
61390;BMP280;47260;48.274;19.814;2023-04-25T06:14:41;98031.41;;;10.73
61390;BMP280;47260;48.274;19.814;2023-04-25T06:16:13;98031.94;;;10.72
61390;BMP280;47260;48.274;19.814;2023-04-25T06:17:45;98022.44;;;10.71
61390;BMP280;47260;48.274;19.814;2023-04-25T06:19:16;98027.78;;;10.71
61390;BMP280;47260;48.274;19.814;2023-04-25T06:20:48;98023.34;;;10.73
61390;BMP280;47260;48.274;19.814;2023-04-25T06:22:23;98033.16;;;10.71
61390;BMP280;47260;48.274;19.814;2023-04-25T06:23:55;98028.03;;;10.73
61390;BMP280;47260;48.274;19.814;2023-04-25T06:25:28;98031.72;;;10.70
61390;BMP280;47260;48.274;19.814;2023-04-25T06:27:00;98042.88;;;10.74
61390;BMP280;47260;48.274;19.814;2023-04-25T06:28:31;98045.34;;;10.72
61390;BMP280;47260;48.274;19.814;2023-04-25T06:30:04;98049.25;;;10.71
61390;BMP280;47260;48.274;19.814;2023-04-25T06:31:38;98036.56;;;10.71
61390;BMP280;47260;48.274;19.814;2023-04-25T06:33:11;98037.09;;;10.70
61390;BMP280;47260;48.274;19.814;2023-04-25T06:34:44;98048.25;;;10.74
61390;BMP280;47260;48.274;19.814;2023-04-25T06:36:16;98046.91;;;10.67
61390;BMP280;47260;48.274;19.814;2023-04-25T06:37:52;98051.75;;;10.69
61390;BMP280;47260;48.274;19.814;2023-04-25T06:39:26;98054.25;;;10.67
61390;BMP280;47260;48.274;19.814;2023-04-25T06:40:59;98055.69;;;10.68
61390;BMP280;47260;48.274;19.814;2023-04-25T06:42:34;98058.91;;;10.66
61390;BMP280;47260;48.274;19.814;2023-04-25T06:44:26;98053.53;;;10.66
61390;BMP280;47260;48.274;19.814;2023-04-25T06:45:59;98068.56;;;10.69
61390;BMP280;47260;48.274;19.814;2023-04-25T06:47:33;98070.72;;;10.71
61390;BMP280;47260;48.274;19.814;2023-04-25T06:49:05;98067.84;;;10.69
61390;BMP280;47260;48.274;19.814;2023-04-25T06:50:38;98055.69;;;10.68
61390;BMP280;47260;48.274;19.814;2023-04-25T06:52:09;98060.84;;;10.66
61390;BMP280;47260;48.274;19.814;2023-04-25T06:53:43;98061.97;;;10.70
61390;BMP280;47260;48.274;19.814;2023-04-25T06:55:25;98065.59;;;10.73
61390;BMP280;47260;48.274;19.814;2023-04-25T06:57:08;98062.09;;;10.65
61390;BMP280;47260;48.274;19.814;2023-04-25T06:58:41;98063.31;;;10.64
61390;BMP280;47260;48.274;19.814;2023-04-25T07:00:18;98067.59;;;10.59
61390;BMP280;47260;48.274;19.814;2023-04-25T07:01:50;98061.28;;;10.57
61390;BMP280;47260;48.274;19.814;2023-04-25T07:03:25;98058.28;;;10.60
61390;BMP280;47260;48.274;19.814;2023-04-25T07:05:01;98050.75;;;10.59
61390;BMP280;47260;48.274;19.814;2023-04-25T07:06:34;98046.28;;;10.61
61390;BMP280;47260;48.274;19.814;2023-04-25T07:08:08;98045.41;;;10.59
61390;BMP280;47260;48.274;19.814;2023-04-25T07:09:41;98053.44;;;10.59
61390;BMP280;47260;48.274;19.814;2023-04-25T07:11:13;98056.53;;;10.63
61390;BMP280;47260;48.274;19.814;2023-04-25T07:12:45;98057.56;;;10.60
61390;BMP280;47260;48.274;19.814;2023-04-25T07:14:16;98056.00;;;10.64
61390;BMP280;47260;48.274;19.814;2023-04-25T07:15:49;98049.19;;;10.63
61390;BMP280;47260;48.274;19.814;2023-04-25T07:17:23;98056.31;;;10.61
61390;BMP280;47260;48.274;19.814;2023-04-25T07:18:55;98055.94;;;10.57
61390;BMP280;47260;48.274;19.814;2023-04-25T07:20:27;98056.53;;;10.63
61390;BMP280;47260;48.274;19.814;2023-04-25T07:22:01;98063.66;;;10.60
61390;BMP280;47260;48.274;19.814;2023-04-25T07:23:33;98060.25;;;10.60
61390;BMP280;47260;48.274;19.814;2023-04-25T07:25:13;98057.97;;;10.64
61390;BMP280;47260;48.274;19.814;2023-04-25T07:26:45;98054.56;;;10.63
61390;BMP280;47260;48.274;19.814;2023-04-25T07:28:36;98064.44;;;10.68
61390;BMP280;47260;48.274;19.814;2023-04-25T07:30:08;98060.16;;;10.65
61390;BMP280;47260;48.274;19.814;2023-04-25T07:31:43;98056.38;;;10.68
61390;BMP280;47260;48.274;19.814;2023-04-25T07:33:14;98059.16;;;10.76
61390;BMP280;47260;48.274;19.814;2023-04-25T07:34:46;98067.19;;;10.76
61390;BMP280;47260;48.274;19.814;2023-04-25T07:36:18;98064.75;;;10.78
61390;BMP280;47260;48.274;19.814;2023-04-25T07:37:50;98060.44;;;10.75
61390;BMP280;47260;48.274;19.814;2023-04-25T07:39:24;98066.53;;;10.75
61390;BMP280;47260;48.274;19.814;2023-04-25T07:40:57;98065.44;;;10.78
61390;BMP280;47260;48.274;19.814;2023-04-25T07:42:29;98068.13;;;10.78
61390;BMP280;47260;48.274;19.814;2023-04-25T07:44:01;98064.34;;;10.74
61390;BMP280;47260;48.274;19.814;2023-04-25T07:45:35;98072.66;;;10.83
61390;BMP280;47260;48.274;19.814;2023-04-25T07:47:08;98074.44;;;10.81
61390;BMP280;47260;48.274;19.814;2023-04-25T07:48:40;98071.25;;;10.82
61390;BMP280;47260;48.274;19.814;2023-04-25T07:50:12;98086.44;;;10.80
61390;BMP280;47260;48.274;19.814;2023-04-25T07:51:44;98088.25;;;10.85
61390;BMP280;47260;48.274;19.814;2023-04-25T07:53:19;98092.53;;;10.80
61390;BMP280;47260;48.274;19.814;2023-04-25T07:55:05;98087.66;;;10.79
61390;BMP280;47260;48.274;19.814;2023-04-25T07:57:08;98085.16;;;10.81
61390;BMP280;47260;48.274;19.814;2023-04-25T07:58:41;98090.03;;;10.82
61390;BMP280;47260;48.274;19.814;2023-04-25T08:00:15;98086.38;;;10.93
61390;BMP280;47260;48.274;19.814;2023-04-25T08:01:54;98083.91;;;10.95
61390;BMP280;47260;48.274;19.814;2023-04-25T08:03:29;98088.00;;;10.96
61390;BMP280;47260;48.274;19.814;2023-04-25T08:05:02;98090.94;;;10.98
61390;BMP280;47260;48.274;19.814;2023-04-25T08:06:34;98090.13;;;10.90
61390;BMP280;47260;48.274;19.814;2023-04-25T08:08:14;98092.59;;;10.88
61390;BMP280;47260;48.274;19.814;2023-04-25T08:09:45;98085.66;;;10.93
61390;BMP280;47260;48.274;19.814;2023-04-25T08:11:26;98091.53;;;10.91
61390;BMP280;47260;48.274;19.814;2023-04-25T08:12:59;98089.69;;;10.86
61390;BMP280;47260;48.274;19.814;2023-04-25T08:14:31;98091.34;;;10.89
61390;BMP280;47260;48.274;19.814;2023-04-25T08:16:07;98105.59;;;10.84
61390;BMP280;47260;48.274;19.814;2023-04-25T08:17:39;98099.41;;;10.89
61390;BMP280;47260;48.274;19.814;2023-04-25T08:19:11;98094.63;;;10.95
61390;BMP280;47260;48.274;19.814;2023-04-25T08:20:43;98108.19;;;10.90
61390;BMP280;47260;48.274;19.814;2023-04-25T08:22:17;98107.91;;;10.80
61390;BMP280;47260;48.274;19.814;2023-04-25T08:23:56;98107.53;;;10.83
61390;BMP280;47260;48.274;19.814;2023-04-25T08:25:32;98107.38;;;10.81
61390;BMP280;47260;48.274;19.814;2023-04-25T08:27:04;98101.06;;;10.79
61390;BMP280;47260;48.274;19.814;2023-04-25T08:28:38;98114.50;;;10.79
61390;BMP280;47260;48.274;19.814;2023-04-25T08:30:11;98111.50;;;10.82
61390;BMP280;47260;48.274;19.814;2023-04-25T08:31:44;98107.69;;;10.78
61390;BMP280;47260;48.274;19.814;2023-04-25T08:33:17;98119.75;;;10.84
61390;BMP280;47260;48.274;19.814;2023-04-25T08:35:04;98119.56;;;10.82
