sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:00:19;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:00:52;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:01:24;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:01:57;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:02:32;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:03:04;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:03:39;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:04:12;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:04:45;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:05:21;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:06:00;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:06:34;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:07:08;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:07:42;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:08:15;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:08:48;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:09:22;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:09:54;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:10:27;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:11:01;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:11:33;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:12:06;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:12:40;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:13:13;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:13:48;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:14:22;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:15:13;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:15:46;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:16:20;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:16:54;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:17:27;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:18:00;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:18:34;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:19:07;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:19:40;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:20:13;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:20:46;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:21:19;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:21:52;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:22:26;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:22:58;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:23:31;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:24:05;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:24:37;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:25:10;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:25:44;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:26:16;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:26:49;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:27:22;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:27:55;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:28:27;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:29:02;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:29:35;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:30:08;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:30:43;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:31:15;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:31:48;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:32:21;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:32:54;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:33:27;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:34:00;6.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:34:33;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:35:06;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:35:39;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:36:13;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:36:46;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:37:18;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:37:52;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:38:24;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:39:00;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:39:34;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:40:07;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:40:40;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:41:15;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:41:48;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:42:21;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:42:54;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:43:28;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:44:03;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:44:37;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:45:13;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:45:47;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:46:20;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:46:54;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:47:27;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:48:00;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:48:34;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:49:07;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:49:39;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:50:13;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:50:48;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:51:23;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:51:59;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:52:31;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:53:04;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:53:38;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:54:11;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:54:44;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:55:17;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:55:50;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:56:23;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:56:57;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:57:30;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:58:02;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:58:36;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:59:11;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T00:59:45;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:00:20;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:00:53;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:01:26;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:02:00;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:02:33;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:03:06;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:03:40;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:04:13;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:04:48;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:05:21;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:05:54;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:06:28;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:07:02;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:07:34;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:08:08;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:08:41;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:09:15;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:09:48;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:10:22;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:10:55;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:11:27;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:12:01;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:12:35;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:13:08;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:13:41;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:14:16;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:14:49;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:15:22;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:15:55;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:16:28;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:17:01;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:17:35;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:18:08;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:18:42;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:19:17;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:19:51;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:20:25;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:21:07;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:21:40;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:22:13;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:22:46;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:23:20;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:23:54;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:24:27;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:25:01;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:25:35;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:26:10;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:26:43;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:27:25;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:27:59;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:28:33;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:29:08;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:29:40;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:30:13;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:30:47;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:31:20;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:31:52;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:32:26;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:33:00;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:33:33;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:34:07;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:34:39;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:35:12;4.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:35:46;4.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:36:20;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:36:54;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:37:28;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:38:01;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:38:33;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:39:07;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:39:40;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:40:13;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:40:47;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:41:23;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:41:58;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:42:32;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:43:05;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:43:39;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:44:12;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:44:45;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:45:18;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:45:53;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:46:25;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:46:58;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:47:33;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:48:07;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:48:41;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:49:14;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:49:48;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:50:21;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:50:54;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:51:28;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:52:02;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:52:35;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:53:09;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:53:43;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:54:17;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:54:51;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:55:24;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:56:05;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:56:39;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:57:15;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:57:49;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:58:24;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T01:59:25;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:00:12;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:00:45;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:01:19;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:02:04;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:02:38;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:03:22;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:03:55;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:04:37;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:05:11;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:05:46;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:06:19;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:06:55;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:07:29;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:08:02;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:08:36;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:09:09;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:09:47;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:10:22;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:11:05;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:11:46;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:12:38;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:13:25;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:14:18;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:15:07;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:15:55;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:16:28;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:17:05;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:17:38;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:18:11;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:18:45;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:19:19;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:19:52;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:20:25;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:20:58;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:21:31;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:22:10;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:22:42;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:23:15;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:23:48;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:24:26;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:25:01;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:25:39;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:26:11;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:26:46;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:27:21;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:27:54;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:28:26;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:29:00;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:29:33;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:30:06;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:30:39;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:31:12;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:31:45;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:32:18;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:32:52;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:33:24;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:33:57;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:34:32;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:35:06;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:35:39;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:36:12;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:36:47;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:37:26;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:38:00;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:38:33;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:39:05;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:39:39;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:40:12;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:40:44;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:41:18;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:41:50;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:42:23;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:42:56;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:43:31;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:44:04;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:44:37;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:45:12;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:45:46;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:46:18;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:47:12;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:47:54;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:48:27;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:49:06;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:49:49;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:50:24;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:50:57;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:51:36;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:52:27;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:53:20;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:53:57;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:54:43;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:55:17;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:55:50;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:56:25;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:56:59;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:57:40;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:58:31;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:59:04;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T02:59:37;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:00:11;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:00:50;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:01:22;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:01:55;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:02:29;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:03:03;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:03:36;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:04:09;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:04:42;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:05:15;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:05:49;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:06:27;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:06:59;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:07:36;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:08:08;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:08:42;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:09:16;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:09:49;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:10:21;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:10:55;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:11:27;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:12:00;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:12:34;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:13:06;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:13:39;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:14:14;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:14:47;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:15:23;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:15:57;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:16:30;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:17:04;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:17:39;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:18:13;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:18:47;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:19:20;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:19:53;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:20:27;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:21:00;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:21:37;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:22:11;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:22:45;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:23:18;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:23:51;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:24:24;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:25:01;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:25:36;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:26:09;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:26:43;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:27:18;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:27:52;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:28:25;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:29:00;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:29:33;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:30:09;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:30:43;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:31:17;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:31:49;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:32:24;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:32:59;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:33:31;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:34:04;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:34:38;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:35:10;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:35:43;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:36:16;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:36:51;4.94
