sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T02:42:40;70;22;;177;151390
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T02:55:13;62;21;;157;151052
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T02:57:43;67;21;;169;151297
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T03:05:13;71;21;;180;151279
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T04:14:02;71;22;;180;150481
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T04:19:02;83;24;;209;150024
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T04:21:33;75;25;;189;150142
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T04:29:03;67;22;;168;150268
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T08:50:13;66;41;;166;150147
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T12:15:46;66;56;;165;149379
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T12:23:20;71;97;;178;149715
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T12:50:53;65;29;;164;149755
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T13:10:56;71;82;;179;150087
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T13:18:29;66;77;;166;150517
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T14:11:08;71;111;;179;150506
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T14:41:13;69;27;;175;151973
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T15:26:22;78;27;;198;152282
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T15:28:53;66;25;;164;146900
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T15:33:54;58;28;;147;150699
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T15:51:26;56;28;;140;148407
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T16:11:30;63;25;;160;150644
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T16:16:30;73;25;;188;152832
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T16:26:32;66;26;;167;149842
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T16:36:33;63;23;;158;150138
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T16:41:33;62;23;;156;150305
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T16:44:06;65;21;;165;150443
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T16:46:34;66;23;;167;149625
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T17:06:38;56;19;;142;150466
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T17:09:09;61;21;;153;149592
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-25T17:24:12;74;22;;187;151522
