sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70433;SDS011;57876;47.792;12.960;2023-04-25T00:00:07;3.37;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:02:33;3.58;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:04:58;3.75;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:07:24;3.23;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:09:49;2.78;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:12:14;3.75;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:14:39;2.80;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:17:04;3.08;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:19:28;2.73;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:21:52;3.03;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:24:17;3.30;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:26:41;3.50;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:29:06;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:31:30;3.37;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:33:55;3.40;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:36:19;3.73;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:38:43;3.13;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:41:08;3.07;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:43:33;3.30;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:45:58;3.33;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:48:24;3.03;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:50:52;4.10;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:53:18;3.03;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:55:43;3.20;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-04-25T00:58:08;3.33;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:00:36;2.90;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:03:00;3.83;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:05:27;3.47;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:07:51;3.37;;;0.67;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:10:16;2.90;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:12:41;2.65;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:15:06;3.03;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:17:30;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:19:55;3.17;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:22:19;3.33;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:24:44;3.20;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:27:09;3.22;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:29:35;2.83;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:32:00;3.43;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:34:25;3.25;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:36:49;2.77;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:39:15;3.25;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:41:39;3.25;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:44:04;3.10;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:46:28;2.77;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:51:36;2.83;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:54:00;3.22;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:56:29;3.38;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T01:58:54;3.00;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:01:18;3.10;;;0.52;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:03:46;3.13;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:06:10;2.95;;;0.55;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:08:35;2.97;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:11:01;2.60;;;0.55;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:13:27;3.10;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:15:52;2.75;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:18:16;3.03;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:20:41;2.70;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:23:06;3.45;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:25:30;2.57;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:27:55;2.80;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:30:19;3.23;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:32:44;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:35:09;3.30;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:37:34;3.13;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:40:00;2.78;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:42:25;2.95;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:44:50;2.83;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:47:15;2.83;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:49:39;2.83;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:52:04;3.00;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:54:29;2.93;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:56:54;2.83;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T02:59:18;3.00;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:01:43;2.50;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:04:07;2.83;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:06:32;3.17;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:08:56;2.73;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:11:20;3.23;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:13:45;2.25;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:16:10;3.07;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:18:34;2.87;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:20:58;3.00;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:23:23;2.40;;;0.47;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:25:47;2.87;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:28:12;2.95;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:30:36;2.57;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:33:01;2.17;;;0.43;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:35:25;2.23;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:37:50;2.42;;;0.55;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:40:14;2.60;;;0.47;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:42:39;2.47;;;0.47;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:45:04;3.40;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:47:29;2.70;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:49:53;2.80;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:52:18;3.07;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:54:43;2.73;;;0.53;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:57:07;2.53;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T03:59:32;3.27;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:01:56;2.33;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:04:21;3.10;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:06:45;3.03;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:09:09;2.77;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:11:35;2.63;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:14:02;2.90;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:16:27;2.90;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:18:51;2.90;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:21:16;2.67;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:23:40;3.47;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:26:04;3.20;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:28:29;3.00;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:30:53;2.80;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:33:18;3.00;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:35:47;2.53;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:38:12;3.15;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:40:39;3.07;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:43:03;2.83;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:45:28;3.03;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:47:53;1.80;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:50:19;2.63;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:52:44;3.33;;;0.68;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:55:08;2.77;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:57:33;3.15;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T04:59:58;2.83;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:02:23;2.78;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:04:47;2.50;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:07:12;2.70;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:09:36;2.90;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:12:01;2.73;;;0.53;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:14:26;2.70;;;0.55;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:16:50;2.73;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:19:15;3.00;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:21:39;2.95;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:24:04;3.20;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:26:29;3.53;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:28:54;3.15;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:31:19;3.27;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:33:43;2.90;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:36:08;3.07;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:38:32;3.15;;;0.68;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:40:57;3.13;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:43:21;3.07;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:45:46;2.85;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:48:10;4.27;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:50:35;3.70;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:52:59;3.50;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:55:23;3.03;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T05:57:48;4.23;;;0.67;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:00:13;4.28;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:02:39;4.50;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:05:04;3.92;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:07:29;4.77;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:09:54;3.90;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:12:18;5.13;;;1.03;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:14:43;6.63;;;1.23;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:17:08;4.57;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:19:32;6.43;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:21:57;8.15;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:24:21;5.90;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:26:46;7.03;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:29:11;5.80;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:31:35;8.60;;;1.37;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:34:00;6.68;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:36:24;5.80;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:38:51;7.07;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:41:19;7.55;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:43:44;7.00;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:46:08;7.22;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:48:33;6.37;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:50:57;6.57;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:53:22;6.28;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:55:46;6.97;;;1.33;;
70433;SDS011;57876;47.792;12.960;2023-04-25T06:58:11;4.93;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:00:35;9.40;;;1.73;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:03:00;8.55;;;1.75;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:05:24;8.13;;;1.67;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:07:48;7.23;;;1.37;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:10:13;8.88;;;1.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:12:37;7.23;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:15:02;6.60;;;1.47;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:17:30;10.75;;;1.90;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:19:54;7.00;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:22:18;8.63;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:24:43;7.97;;;1.43;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:27:11;7.47;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:29:35;7.50;;;1.33;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:32:01;7.88;;;1.95;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:34:25;6.10;;;1.33;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:36:50;5.53;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:39:14;8.30;;;1.53;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:41:39;6.57;;;1.33;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:44:03;8.60;;;1.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:46:28;8.73;;;1.87;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:48:52;5.80;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:51:16;8.83;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:53:43;7.35;;;1.45;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:56:08;7.27;;;1.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T07:58:33;6.18;;;1.33;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:00:57;8.00;;;1.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:03:21;5.57;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:05:46;5.88;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:08:10;11.13;;;1.73;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:10:35;7.90;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:12:59;6.33;;;1.53;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:15:24;7.55;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:17:49;10.33;;;1.43;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:20:13;7.95;;;1.58;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:22:38;9.70;;;1.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:25:02;5.23;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:27:27;7.20;;;1.53;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:29:51;6.88;;;1.55;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:32:15;8.03;;;1.33;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:34:40;10.33;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:37:06;5.97;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:39:32;9.45;;;1.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:41:56;10.67;;;1.80;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:44:20;11.57;;;1.90;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:46:46;8.23;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:49:13;9.90;;;1.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:51:44;8.35;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:54:14;9.07;;;1.57;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:56:39;9.55;;;1.58;;
70433;SDS011;57876;47.792;12.960;2023-04-25T08:59:07;7.57;;;1.67;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:01:32;12.10;;;1.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:03:56;8.00;;;1.63;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:06:21;7.90;;;1.73;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:08:49;10.53;;;1.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:11:14;6.72;;;1.73;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:13:38;10.32;;;1.55;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:16:03;8.43;;;1.37;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:18:28;8.87;;;1.53;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:20:58;7.20;;;1.52;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:23:30;8.43;;;1.42;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:25:54;7.53;;;1.27;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:28:25;8.33;;;1.63;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:30:54;7.55;;;1.45;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:33:21;7.97;;;1.33;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:35:52;7.28;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:38:19;8.60;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:40:45;5.93;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:45:59;6.32;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:48:24;8.23;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:53:27;7.93;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:55:52;9.60;;;1.70;;
70433;SDS011;57876;47.792;12.960;2023-04-25T09:58:17;5.70;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:00:41;8.57;;;1.37;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:03:06;6.50;;;1.63;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:05:32;9.02;;;1.65;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:08:03;8.25;;;1.58;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:10:28;8.10;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:12:56;8.27;;;1.48;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:15:21;6.97;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:17:46;6.35;;;1.27;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:20:12;8.43;;;1.58;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:22:46;9.60;;;1.77;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:25:12;7.57;;;1.58;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:27:38;5.05;;;1.38;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:30:15;7.63;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:32:43;7.38;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:35:19;5.13;;;1.37;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:40:29;7.38;;;1.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:42:54;7.72;;;1.65;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:45:21;6.00;;;1.13;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:47:46;8.20;;;1.25;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:50:11;6.30;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:52:40;5.07;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-04-25T10:55:05;6.22;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:00:05;4.18;;;1.13;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:02:33;4.93;;;1.15;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:05:01;6.17;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:07:49;6.05;;;1.27;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:10:15;4.80;;;1.08;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:12:44;5.50;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:15:09;5.57;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:17:34;6.03;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:19:59;6.30;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:22:24;5.13;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:24:48;5.73;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:27:15;5.78;;;0.88;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:29:43;5.80;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:32:07;5.70;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:34:32;6.70;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:36:57;4.93;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:39:26;5.10;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:41:51;3.97;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:44:18;4.70;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:46:44;4.85;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:49:09;5.18;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:51:43;4.63;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:54:12;5.28;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:56:36;5.28;;;1.60;;
70433;SDS011;57876;47.792;12.960;2023-04-25T11:59:05;5.53;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:03:57;4.60;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:06:27;6.70;;;1.25;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:12:02;6.13;;;1.35;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:14:27;4.40;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:16:59;5.67;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:19:25;4.72;;;1.33;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:21:56;7.03;;;1.35;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:24:24;6.37;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:27:02;5.75;;;1.33;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:29:29;8.00;;;1.45;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:31:57;7.22;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:34:23;6.50;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:36:51;7.10;;;1.27;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:39:19;6.15;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:41:46;7.25;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:44:13;5.28;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:46:38;5.73;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:49:04;5.25;;;1.38;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:51:30;4.90;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:53:56;6.45;;;1.42;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:56:21;5.43;;;1.43;;
70433;SDS011;57876;47.792;12.960;2023-04-25T12:58:45;6.77;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-04-25T13:01:10;5.97;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-04-25T13:03:36;5.80;;;1.15;;
70433;SDS011;57876;47.792;12.960;2023-04-25T13:06:00;6.30;;;1.20;;
