sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:01:11;14;12;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:03:37;17;13;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:06:03;14;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:08:28;12;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:10:53;15;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:13:19;12;12;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:15:44;17;13;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:18:10;14;12;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:20:36;19;17;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:23:01;12;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:25:27;14;14;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:27:52;18;14;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:30:17;12;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:32:43;11;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:35:08;12;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:37:34;12;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:39:59;10;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:42:25;17;12;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:44:51;12;12;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:47:17;17;14;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:49:41;12;12;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:52:07;10;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:54:33;10;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:56:59;18;14;
64631;PMS5003;58358;50.936;0.246;2023-04-25T00:59:24;13;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:01:49;14;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:04:15;12;12;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:06:41;12;12;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:09:06;12;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:11:31;9;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:13:57;12;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:16:23;12;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:18:48;13;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:21:14;17;15;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:23:39;14;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:26:04;10;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:28:30;12;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:30:56;11;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:33:21;14;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:35:46;14;12;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:38:12;14;12;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:40:38;13;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:43:04;12;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:45:29;10;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:47:54;13;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:50:20;10;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:52:46;12;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:55:11;9;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T01:57:37;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:00:04;11;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:02:28;11;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:04:53;11;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:07:18;11;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:09:44;9;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:12:10;9;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:14:35;10;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:17:00;12;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:19:25;9;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:21:50;9;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:24:16;11;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:26:41;13;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:29:06;11;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:31:32;15;12;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:33:57;8;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:36:22;10;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:38:47;9;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:41:13;10;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:43:37;9;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:46:03;13;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:48:28;11;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:50:53;11;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:53:18;9;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:55:43;10;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T02:58:09;10;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:00:34;8;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:03:00;12;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:05:25;12;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:07:51;12;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:10:16;14;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:12:41;9;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:15:06;9;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:17:32;10;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:19:57;11;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:22:23;11;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:24:49;10;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:27:13;10;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:29:39;15;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:32:04;12;12;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:34:29;10;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:36:54;13;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:39:19;10;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:41:44;13;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:44:10;9;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:46:35;16;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:49:00;10;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:51:25;13;11;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:53:51;8;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:56:16;13;13;
64631;PMS5003;58358;50.936;0.246;2023-04-25T03:58:41;10;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:01:07;8;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:03:32;9;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:05:57;10;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:08:22;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:10:47;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:13:13;9;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:15:38;9;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:18:03;11;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:20:29;10;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:22:54;8;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:25:20;12;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:27:45;8;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:30:10;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:32:35;7;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:35:01;13;12;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:37:26;9;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:39:51;9;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:42:17;8;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:44:42;24;20;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:47:07;8;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:49:32;8;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:51:57;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:54:23;7;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:56:48;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T04:59:14;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:01:39;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:04:04;11;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:06:30;8;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:08:55;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:11:21;13;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:13:46;8;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:16:11;9;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:18:36;8;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:21:02;12;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:23:27;7;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:25:53;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:28:18;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:30:43;8;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:33:08;8;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:35:33;7;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:37:59;14;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:40:23;14;12;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:42:49;9;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:45:14;9;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:47:39;8;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:50:05;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:52:30;8;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:54:55;8;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:57:21;14;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T05:59:45;9;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:02:10;12;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:04:36;9;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:07:01;10;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:09:26;10;10;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:11:51;8;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:14:16;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:16:41;10;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:19:07;9;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:21:32;10;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:23:57;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:26:23;8;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:28:47;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:31:13;9;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:33:38;23;19;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:36:03;8;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:38:28;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:40:54;11;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:43:19;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:45:44;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:48:09;8;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:50:34;8;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:52:59;9;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:55:25;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T06:57:50;10;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:00:15;12;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:02:40;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:05:05;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:07:30;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:09:55;10;9;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:12:21;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:14:46;8;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:17:12;11;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:19:38;10;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:22:04;8;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:24:29;8;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:26:54;6;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:29:20;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:31:45;8;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:34:11;8;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:36:36;9;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:39:02;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:41:28;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:43:54;8;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:46:19;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:48:44;6;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:51:10;8;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:53:36;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:56:01;9;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T07:58:27;9;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:00:52;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:03:18;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:05:43;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:08:09;6;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:10:35;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:13:01;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:15:25;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:17:51;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:20:16;11;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:22:42;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:25:07;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:27:32;6;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:29:58;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:32:23;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:34:49;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:37:14;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:39:40;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:42:06;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:44:30;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:46:55;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:49:21;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:51:47;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:54:13;6;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:56:40;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T08:59:04;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:01:30;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:03:55;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:06:20;8;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:08:45;6;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:11:11;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:13:36;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:16:02;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:18:28;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:20:53;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:23:18;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:25:44;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:28:10;4;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:30:36;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:33:05;4;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:35:27;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:37:53;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:40:19;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:42:45;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:45:12;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:47:37;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:50:02;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:52:28;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:54:54;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:57:21;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T09:59:46;6;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:02:11;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:04:36;6;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:07:03;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:09:28;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:11:54;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:14:20;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:16:45;6;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:19:11;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:21:37;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:24:03;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:26:28;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:28:55;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:31:20;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:33:46;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:36:12;6;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:38:37;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:41:03;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:43:33;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:45:54;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:48:25;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:50:46;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:53:14;4;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T10:58:03;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:00:29;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:02:57;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:05:22;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:07:49;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:10:12;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:12:38;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:15:04;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:17:29;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:19:55;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:22:20;9;8;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:24:46;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:27:12;6;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:29:38;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:32:04;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:34:30;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:36:56;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:39:21;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:41:47;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:44:15;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:46:38;6;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:49:04;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:51:30;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:53:56;6;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:56:21;6;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T11:58:54;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:06:05;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:08:30;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:10:56;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:13:22;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:15:47;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:18:13;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:20:39;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:23:05;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:25:34;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:28:08;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:30:22;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:32:47;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:35:13;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:37:39;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:40:05;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:42:30;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:44:56;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:47:22;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:49:47;8;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:52:13;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:54:39;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:57:05;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T12:59:30;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:01:56;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:04:21;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:06:47;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:09:13;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:11:38;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:14:04;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:16:30;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:18:56;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:21:21;6;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:23:47;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:26:13;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:28:38;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:31:04;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:33:30;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:35:55;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:38:21;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:40:47;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:43:13;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:45:39;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:48:04;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:50:30;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:52:56;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:55:21;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T13:57:47;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:00:13;4;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:02:38;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:05:04;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:07:31;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:09:56;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:12:21;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:14:47;8;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:17:13;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:19:38;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:22:04;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:24:29;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:26:55;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:29:21;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:31:51;3;2;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:34:12;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:36:38;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:39:04;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:41:29;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:43:55;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:46:21;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:48:47;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:51:12;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:53:39;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-25T14:56:04;4;3;
