sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-04-25T00:01:11;41.81;38.21;54.99;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:03:42;44.21;38.21;61.88;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:06:09;43.92;37.70;55.77;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:08:37;41.39;38.52;49.28;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:11:04;48.86;38.81;68.44;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:13:32;53.13;39.34;66.65;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:16:03;44.22;38.67;59.95;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:18:31;41.64;38.21;48.49;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:21:00;41.48;37.88;51.50;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:23:28;49.50;38.21;63.92;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:25:56;48.02;38.05;64.83;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:28:24;41.58;37.88;50.06;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:30:52;41.89;38.05;50.83;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:33:20;43.16;38.95;52.47;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:35:48;50.61;38.81;64.38;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:38:16;45.08;38.67;56.47;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:40:43;42.25;38.37;56.25;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:43:12;41.65;37.70;56.27;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:45:43;41.44;38.21;54.24;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:48:14;41.47;38.21;50.51;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:50:43;41.78;37.88;51.91;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:53:25;47.21;38.52;64.80;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:55:54;42.70;38.95;52.94;;
58197;Laerm;43999;51.660;5.616;2023-04-25T00:58:22;41.53;38.37;44.31;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:00:52;42.88;37.88;55.51;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:03:40;42.03;38.52;50.98;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:06:10;43.30;38.52;56.41;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:08:39;41.56;38.21;52.07;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:11:06;41.50;38.95;46.80;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:13:35;41.55;37.88;44.27;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:16:04;42.15;38.37;48.96;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:18:34;41.59;38.21;49.36;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:21:12;41.57;38.52;43.39;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:23:43;41.72;38.21;44.15;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:26:12;41.85;39.21;44.83;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:28:40;41.64;38.21;43.44;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:31:11;41.72;38.67;51.64;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:33:38;50.56;38.05;64.71;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:36:08;41.87;38.67;48.45;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:38:42;42.58;38.52;52.82;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:41:12;41.67;38.52;43.58;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:43:46;45.97;38.95;62.56;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:46:14;41.74;38.95;43.58;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:48:42;41.94;39.21;48.98;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:51:10;42.24;38.67;51.44;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:53:39;44.17;39.21;62.57;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:56:07;41.72;38.67;44.80;;
58197;Laerm;43999;51.660;5.616;2023-04-25T01:58:36;41.97;39.21;44.73;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:01:03;44.51;39.08;54.19;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:03:43;44.46;39.21;58.08;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:06:25;44.03;38.67;56.63;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:08:56;51.03;38.99;68.86;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:11:25;51.33;39.34;67.66;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:14:20;42.20;38.95;55.81;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:17:04;49.68;39.92;65.25;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:19:34;48.88;39.92;71.82;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:22:09;42.75;39.57;51.75;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:24:37;51.29;39.08;66.57;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:27:06;48.47;38.67;66.43;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:29:35;47.92;39.21;63.10;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:32:03;42.09;39.08;51.31;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:34:31;42.30;38.95;48.95;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:37:00;43.82;39.08;53.72;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:39:27;42.59;39.58;58.46;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:41:55;42.80;39.70;58.23;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:44:24;49.77;39.46;64.06;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:46:51;42.25;39.21;44.12;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:49:18;51.68;39.81;68.28;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:51:46;45.67;39.92;56.86;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:54:13;43.10;39.81;52.66;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:56:44;53.82;39.92;72.25;;
58197;Laerm;43999;51.660;5.616;2023-04-25T02:59:19;63.97;39.81;80.52;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:01:46;51.99;40.71;70.44;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:04:14;48.38;40.13;63.54;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:06:42;43.42;40.23;52.01;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:09:09;43.99;39.46;54.88;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:11:42;48.51;40.53;65.29;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:14:11;46.26;41.14;57.34;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:16:39;53.24;40.88;69.83;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:19:09;45.41;41.38;54.92;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:21:37;54.40;41.14;68.81;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:24:05;54.48;41.81;70.86;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:26:32;55.53;40.98;70.11;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:29:00;45.23;41.61;55.30;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:31:30;59.44;41.75;75.14;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:33:58;51.80;41.38;68.55;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:36:26;53.60;41.89;68.08;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:38:54;45.01;42.09;57.00;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:41:22;46.96;42.82;55.83;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:43:57;54.24;42.47;66.40;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:46:24;55.19;42.53;71.71;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:48:52;50.57;41.82;66.84;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:51:23;54.24;42.16;67.51;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:53:52;50.55;42.29;73.17;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:56:21;53.74;42.59;66.83;;
58197;Laerm;43999;51.660;5.616;2023-04-25T03:58:56;50.38;42.03;62.92;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:01:25;53.72;43.44;68.51;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:03:53;50.56;42.71;59.90;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:06:23;58.00;43.37;76.17;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:08:56;58.10;43.34;73.41;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:11:24;53.27;43.34;67.66;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:13:51;52.98;43.19;68.09;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:16:19;53.87;42.93;67.40;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:18:48;59.11;43.44;78.26;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:21:20;56.44;42.59;73.46;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:23:54;57.93;44.62;73.77;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:26:22;55.79;44.19;69.02;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:29:06;56.99;43.29;72.46;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:31:42;61.60;45.23;74.70;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:34:10;59.76;44.83;75.14;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:36:39;63.53;44.27;82.63;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:39:07;60.95;44.39;74.86;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:41:50;64.68;47.24;86.68;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:44:56;58.94;44.39;70.08;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:47:41;58.80;45.04;69.61;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:50:45;58.54;45.63;70.45;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:53:25;59.23;44.97;73.32;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:56:13;62.52;46.33;75.77;;
58197;Laerm;43999;51.660;5.616;2023-04-25T04:59:11;59.68;47.76;70.95;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:01:59;57.42;42.88;77.74;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:04:47;59.75;45.04;73.21;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:07:27;58.09;45.63;72.41;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:10:23;60.32;47.54;73.26;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:13:17;60.99;45.60;73.32;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:16:04;57.01;44.15;72.60;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:18:49;59.36;47.26;70.45;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:21:26;61.92;44.58;79.47;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:24:09;62.21;47.57;73.50;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:26:57;58.52;44.54;69.88;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:29:44;58.81;46.07;70.43;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:32:37;63.44;46.93;84.60;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:35:07;60.62;45.89;72.89;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:37:43;61.31;45.83;74.21;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:40:14;62.01;48.26;76.81;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:43:07;64.83;49.21;81.02;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:45:48;62.70;56.29;74.38;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:48:50;66.73;57.99;81.41;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:52:00;63.58;57.12;74.30;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:54:27;63.78;54.13;79.29;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:56:59;62.09;48.57;78.78;;
58197;Laerm;43999;51.660;5.616;2023-04-25T05:59:36;61.26;49.18;73.10;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:02:05;62.06;48.83;78.74;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:04:35;60.91;49.44;71.53;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:07:03;60.75;48.37;72.98;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:09:31;61.72;49.30;71.57;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:12:00;60.36;50.36;71.88;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:14:30;58.41;46.73;68.77;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:16:59;59.89;49.53;68.58;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:19:40;60.55;49.49;74.06;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:22:10;59.57;47.98;71.30;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:24:42;62.72;52.80;72.46;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:27:10;64.52;47.70;77.92;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:29:39;59.24;48.92;70.70;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:32:07;61.93;49.90;73.46;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:34:36;63.67;53.16;79.35;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:37:13;62.71;47.40;80.50;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:39:42;62.93;48.77;75.82;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:42:12;62.77;48.40;74.59;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:44:45;66.53;48.60;82.75;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:47:14;61.18;48.85;72.32;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:49:43;60.16;48.45;70.41;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:52:12;61.34;51.54;74.31;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:54:43;64.45;51.97;80.87;;
58197;Laerm;43999;51.660;5.616;2023-04-25T06:57:31;61.33;53.45;73.00;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:00:18;61.55;54.42;72.24;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:02:48;64.22;55.71;74.18;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:05:16;63.99;56.22;76.68;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:07:47;62.25;50.87;75.89;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:10:14;65.08;51.75;76.60;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:12:48;61.91;51.17;71.89;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:15:17;64.50;52.31;78.51;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:17:49;61.51;48.92;76.74;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:20:16;63.15;50.83;70.98;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:22:44;62.85;52.63;81.10;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:25:13;62.61;49.15;76.74;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:27:41;62.47;51.64;72.13;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:30:15;63.12;51.50;77.76;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:32:45;60.50;50.37;68.25;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:35:17;61.42;48.42;71.45;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:37:44;63.59;53.59;77.91;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:40:18;66.79;51.89;85.85;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:42:50;61.72;49.60;73.14;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:45:23;62.29;49.40;72.02;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:47:53;62.49;49.38;73.79;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:50:25;61.99;54.65;79.75;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:52:53;63.99;54.05;77.47;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:55:26;64.77;50.59;75.73;;
58197;Laerm;43999;51.660;5.616;2023-04-25T07:58:11;65.31;51.13;79.64;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:00:42;65.83;54.05;79.23;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:03:26;60.52;50.58;71.05;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:05:55;66.23;52.57;80.28;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:08:26;66.24;57.38;78.02;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:10:53;61.42;52.66;68.86;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:13:23;63.13;50.56;74.74;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:15:54;64.20;54.61;83.20;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:18:23;64.55;53.94;74.79;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:20:53;65.20;54.09;76.28;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:23:27;65.21;53.93;76.34;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:26:03;64.41;51.88;78.49;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:28:36;67.25;56.87;79.92;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:31:08;73.73;59.45;86.67;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:33:59;67.97;52.74;80.99;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:36:32;62.47;49.99;75.59;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:39:19;64.87;51.79;75.18;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:42:17;65.61;51.81;88.09;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:44:48;62.31;49.33;77.40;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:47:22;62.17;51.16;71.74;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:49:55;63.73;54.32;76.06;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:52:37;63.54;53.12;77.23;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:55:12;63.30;51.43;75.37;;
58197;Laerm;43999;51.660;5.616;2023-04-25T08:57:42;62.33;51.82;73.00;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:00:13;64.95;53.74;81.29;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:02:43;62.39;52.25;72.43;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:05:15;63.63;55.59;77.36;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:07:45;62.06;48.71;73.87;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:10:23;64.18;52.06;78.76;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:13:14;62.43;52.68;75.13;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:16:13;64.47;51.35;82.93;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:18:58;63.85;53.50;75.46;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:21:27;61.16;47.57;69.92;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:23:57;63.03;53.28;71.70;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:26:31;66.41;55.91;86.41;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:29:14;67.41;59.17;86.18;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:32:23;68.04;58.63;93.60;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:35:34;67.19;58.30;75.87;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:38:22;67.23;58.18;81.54;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:41:55;66.83;54.28;76.02;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:45:06;67.87;57.28;76.89;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:48:05;67.49;56.06;77.58;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:51:27;67.67;54.36;81.35;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:54:11;68.62;51.42;83.21;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:56:54;66.14;53.14;75.75;;
58197;Laerm;43999;51.660;5.616;2023-04-25T09:59:24;67.17;58.63;77.12;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:02:08;65.23;54.42;72.85;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:04:40;63.66;52.44;71.46;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:07:31;63.35;54.36;74.04;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:10:04;64.00;51.21;74.85;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:12:33;64.92;54.19;87.98;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:15:02;64.62;50.08;75.86;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:17:33;62.80;51.67;75.81;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:20:04;61.59;51.42;75.05;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:22:46;60.40;51.62;71.04;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:25:18;63.81;52.19;78.80;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:27:45;65.67;55.04;81.83;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:30:16;61.39;49.24;73.32;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:32:45;65.67;50.21;78.01;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:35:29;62.70;52.81;70.01;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:38:14;64.76;54.34;84.48;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:41:10;63.12;53.24;82.15;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:43:47;64.03;52.95;76.02;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:46:29;65.47;53.96;81.75;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:49:02;63.00;52.75;74.87;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:51:36;63.84;54.79;78.36;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:54:24;66.70;53.55;84.73;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:56:59;68.39;56.19;87.13;;
58197;Laerm;43999;51.660;5.616;2023-04-25T10:59:34;65.56;52.91;79.92;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:02:12;64.83;54.91;77.99;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:04:42;63.40;55.04;74.13;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:07:49;63.45;52.61;77.72;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:10:34;65.35;54.61;76.77;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:13:04;64.21;51.09;74.70;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:15:34;62.60;50.23;71.14;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:18:05;63.14;52.61;72.17;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:20:36;64.95;49.71;83.81;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:23:04;64.15;55.18;75.52;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:25:33;65.50;54.16;81.50;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:28:04;62.84;53.65;69.88;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:30:33;63.12;53.12;75.35;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:33:01;63.46;51.65;75.48;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:35:32;63.78;54.74;75.67;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:38:05;64.56;58.10;76.69;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:40:38;66.12;55.56;75.88;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:43:15;64.84;51.75;78.16;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:45:50;63.19;53.01;74.78;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:48:22;68.48;53.16;82.54;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:50:55;64.06;55.30;73.23;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:53:28;64.54;57.24;76.02;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:55:59;69.05;57.23;81.31;;
58197;Laerm;43999;51.660;5.616;2023-04-25T11:58:28;64.83;54.61;79.24;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:00:56;63.58;55.24;72.89;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:03:26;64.17;54.42;76.68;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:06:05;62.95;51.08;75.80;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:08:34;64.95;51.22;81.19;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:11:04;64.70;55.39;76.46;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:13:35;62.32;48.49;73.94;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:16:03;63.70;52.78;75.92;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:18:30;62.85;48.52;74.75;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:21:01;62.04;53.32;72.10;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:23:28;63.53;53.23;81.30;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:26:00;63.72;51.29;81.66;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:28:32;68.35;51.76;84.32;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:31:07;63.12;50.26;73.72;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:33:37;63.01;50.56;80.21;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:36:07;64.02;55.54;78.18;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:38:42;61.95;51.40;74.00;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:41:11;64.96;54.19;89.32;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:43:39;70.76;50.05;90.43;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:46:07;65.11;53.37;81.21;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:48:36;67.12;55.25;93.43;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:51:09;67.55;55.50;88.30;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:53:37;65.87;53.15;84.67;;
58197;Laerm;43999;51.660;5.616;2023-04-25T12:56:09;70.26;55.58;85.78;;
