sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68842;SHT35;55849;48.482;2.332;2023-04-25T08:02:49;12.46;75.51
68842;SHT35;55849;48.482;2.332;2023-04-25T08:05:51;12.46;75.46
68842;SHT35;55849;48.482;2.332;2023-04-25T08:08:53;12.49;75.36
68842;SHT35;55849;48.482;2.332;2023-04-25T08:11:55;12.53;75.48
68842;SHT35;55849;48.482;2.332;2023-04-25T08:14:57;12.56;75.23
68842;SHT35;55849;48.482;2.332;2023-04-25T08:18:00;12.60;75.51
68842;SHT35;55849;48.482;2.332;2023-04-25T08:21:01;12.63;75.30
68842;SHT35;55849;48.482;2.332;2023-04-25T08:24:03;12.67;74.97
68842;SHT35;55849;48.482;2.332;2023-04-25T08:27:05;12.74;75.06
68842;SHT35;55849;48.482;2.332;2023-04-25T08:30:08;12.80;75.25
68842;SHT35;55849;48.482;2.332;2023-04-25T08:33:11;12.81;75.80
68842;SHT35;55849;48.482;2.332;2023-04-25T08:36:13;12.89;75.45
68842;SHT35;55849;48.482;2.332;2023-04-25T08:39:15;12.94;75.22
68842;SHT35;55849;48.482;2.332;2023-04-25T08:42:17;12.96;75.00
68842;SHT35;55849;48.482;2.332;2023-04-25T08:45:19;13.01;75.81
68842;SHT35;55849;48.482;2.332;2023-04-25T08:48:24;13.06;75.02
68842;SHT35;55849;48.482;2.332;2023-04-25T08:51:31;13.06;74.93
68842;SHT35;55849;48.482;2.332;2023-04-25T08:54:33;13.08;75.17
68842;SHT35;55849;48.482;2.332;2023-04-25T08:57:36;13.09;75.30
68842;SHT35;55849;48.482;2.332;2023-04-25T09:00:38;13.10;74.91
68842;SHT35;55849;48.482;2.332;2023-04-25T09:03:41;13.12;75.61
68842;SHT35;55849;48.482;2.332;2023-04-25T09:06:43;13.18;75.21
68842;SHT35;55849;48.482;2.332;2023-04-25T09:09:45;13.19;75.43
68842;SHT35;55849;48.482;2.332;2023-04-25T09:13:02;13.20;74.83
68842;SHT35;55849;48.482;2.332;2023-04-25T09:16:04;13.24;75.27
68842;SHT35;55849;48.482;2.332;2023-04-25T09:19:06;13.26;74.94
68842;SHT35;55849;48.482;2.332;2023-04-25T09:22:08;13.27;74.41
68842;SHT35;55849;48.482;2.332;2023-04-25T09:25:11;13.32;74.96
68842;SHT35;55849;48.482;2.332;2023-04-25T09:28:14;13.37;74.99
68842;SHT35;55849;48.482;2.332;2023-04-25T09:31:21;13.42;75.65
68842;SHT35;55849;48.482;2.332;2023-04-25T09:34:27;13.50;74.89
68842;SHT35;55849;48.482;2.332;2023-04-25T09:37:29;13.51;74.74
68842;SHT35;55849;48.482;2.332;2023-04-25T09:40:31;13.58;74.35
68842;SHT35;55849;48.482;2.332;2023-04-25T09:43:32;13.64;75.05
68842;SHT35;55849;48.482;2.332;2023-04-25T09:46:34;13.72;75.11
68842;SHT35;55849;48.482;2.332;2023-04-25T09:49:40;13.79;74.39
68842;SHT35;55849;48.482;2.332;2023-04-25T09:52:43;13.88;75.02
68842;SHT35;55849;48.482;2.332;2023-04-25T09:55:45;13.92;74.70
68842;SHT35;55849;48.482;2.332;2023-04-25T09:58:49;13.96;74.72
68842;SHT35;55849;48.482;2.332;2023-04-25T10:01:52;14.05;74.38
68842;SHT35;55849;48.482;2.332;2023-04-25T10:04:56;14.09;74.35
68842;SHT35;55849;48.482;2.332;2023-04-25T10:08:00;14.12;72.79
68842;SHT35;55849;48.482;2.332;2023-04-25T10:11:04;14.19;74.25
68842;SHT35;55849;48.482;2.332;2023-04-25T10:14:07;14.26;73.88
68842;SHT35;55849;48.482;2.332;2023-04-25T10:17:10;14.31;72.74
68842;SHT35;55849;48.482;2.332;2023-04-25T10:20:14;14.33;73.28
68842;SHT35;55849;48.482;2.332;2023-04-25T10:23:16;14.40;73.20
68842;SHT35;55849;48.482;2.332;2023-04-25T10:26:18;14.44;72.65
68842;SHT35;55849;48.482;2.332;2023-04-25T10:29:24;14.48;72.88
68842;SHT35;55849;48.482;2.332;2023-04-25T10:32:26;14.49;70.99
68842;SHT35;55849;48.482;2.332;2023-04-25T10:35:29;14.54;71.43
68842;SHT35;55849;48.482;2.332;2023-04-25T10:38:31;14.55;71.61
68842;SHT35;55849;48.482;2.332;2023-04-25T10:41:45;14.57;71.37
68842;SHT35;55849;48.482;2.332;2023-04-25T10:45:01;14.57;71.55
68842;SHT35;55849;48.482;2.332;2023-04-25T10:48:04;14.57;71.56
68842;SHT35;55849;48.482;2.332;2023-04-25T10:51:10;14.60;70.20
68842;SHT35;55849;48.482;2.332;2023-04-25T10:54:12;14.57;68.98
68842;SHT35;55849;48.482;2.332;2023-04-25T10:57:29;14.54;68.85
68842;SHT35;55849;48.482;2.332;2023-04-25T11:00:32;14.52;69.72
68842;SHT35;55849;48.482;2.332;2023-04-25T11:03:41;14.52;70.19
68842;SHT35;55849;48.482;2.332;2023-04-25T11:06:58;14.52;70.70
68842;SHT35;55849;48.482;2.332;2023-04-25T11:10:02;14.52;70.85
68842;SHT35;55849;48.482;2.332;2023-04-25T11:13:05;14.52;71.15
68842;SHT35;55849;48.482;2.332;2023-04-25T11:16:07;14.54;70.68
68842;SHT35;55849;48.482;2.332;2023-04-25T11:19:08;14.55;70.78
68842;SHT35;55849;48.482;2.332;2023-04-25T11:22:12;14.57;69.42
68842;SHT35;55849;48.482;2.332;2023-04-25T11:25:14;14.57;70.97
68842;SHT35;55849;48.482;2.332;2023-04-25T11:28:20;14.57;70.35
68842;SHT35;55849;48.482;2.332;2023-04-25T11:31:24;14.60;70.57
68842;SHT35;55849;48.482;2.332;2023-04-25T11:34:26;14.61;68.96
68842;SHT35;55849;48.482;2.332;2023-04-25T11:37:32;14.63;69.64
68842;SHT35;55849;48.482;2.332;2023-04-25T11:40:35;14.65;69.89
68842;SHT35;55849;48.482;2.332;2023-04-25T11:43:37;14.67;69.57
68842;SHT35;55849;48.482;2.332;2023-04-25T11:46:38;14.68;68.35
68842;SHT35;55849;48.482;2.332;2023-04-25T11:49:40;14.68;69.46
68842;SHT35;55849;48.482;2.332;2023-04-25T11:52:46;14.68;68.82
68842;SHT35;55849;48.482;2.332;2023-04-25T11:55:48;14.69;68.77
68842;SHT35;55849;48.482;2.332;2023-04-25T11:59:00;14.69;68.34
68842;SHT35;55849;48.482;2.332;2023-04-25T12:02:02;14.65;68.35
68842;SHT35;55849;48.482;2.332;2023-04-25T12:05:06;14.67;68.59
68842;SHT35;55849;48.482;2.332;2023-04-25T12:08:13;14.64;68.01
68842;SHT35;55849;48.482;2.332;2023-04-25T12:11:20;14.65;68.60
68842;SHT35;55849;48.482;2.332;2023-04-25T12:14:24;14.64;68.05
68842;SHT35;55849;48.482;2.332;2023-04-25T12:17:28;14.65;67.28
68842;SHT35;55849;48.482;2.332;2023-04-25T12:20:31;14.67;67.64
68842;SHT35;55849;48.482;2.332;2023-04-25T12:23:38;14.67;66.56
68842;SHT35;55849;48.482;2.332;2023-04-25T12:26:49;14.67;66.29
68842;SHT35;55849;48.482;2.332;2023-04-25T12:29:53;14.65;65.90
68842;SHT35;55849;48.482;2.332;2023-04-25T12:32:54;14.65;66.70
68842;SHT35;55849;48.482;2.332;2023-04-25T12:35:57;14.72;67.38
68842;SHT35;55849;48.482;2.332;2023-04-25T12:39:00;14.76;67.23
68842;SHT35;55849;48.482;2.332;2023-04-25T12:42:04;14.81;66.44
68842;SHT35;55849;48.482;2.332;2023-04-25T12:45:08;14.86;66.86
68842;SHT35;55849;48.482;2.332;2023-04-25T12:48:10;14.92;65.21
68842;SHT35;55849;48.482;2.332;2023-04-25T12:51:11;15.00;66.07
68842;SHT35;55849;48.482;2.332;2023-04-25T12:54:14;15.04;64.57
68842;SHT35;55849;48.482;2.332;2023-04-25T12:57:16;15.06;64.44
68842;SHT35;55849;48.482;2.332;2023-04-25T13:00:18;15.10;64.55
68842;SHT35;55849;48.482;2.332;2023-04-25T13:03:20;15.13;63.85
68842;SHT35;55849;48.482;2.332;2023-04-25T13:06:23;15.10;63.42
68842;SHT35;55849;48.482;2.332;2023-04-25T13:09:26;15.13;63.28
68842;SHT35;55849;48.482;2.332;2023-04-25T13:12:27;15.16;66.26
68842;SHT35;55849;48.482;2.332;2023-04-25T13:15:29;15.17;64.60
68842;SHT35;55849;48.482;2.332;2023-04-25T13:18:31;15.24;64.39
68842;SHT35;55849;48.482;2.332;2023-04-25T13:21:33;15.30;64.59
68842;SHT35;55849;48.482;2.332;2023-04-25T13:24:36;15.33;63.16
68842;SHT35;55849;48.482;2.332;2023-04-25T13:27:38;15.38;64.00
68842;SHT35;55849;48.482;2.332;2023-04-25T13:30:41;15.42;64.95
68842;SHT35;55849;48.482;2.332;2023-04-25T13:33:43;15.54;63.74
68842;SHT35;55849;48.482;2.332;2023-04-25T13:36:44;15.66;65.41
68842;SHT35;55849;48.482;2.332;2023-04-25T13:39:48;15.76;64.58
68842;SHT35;55849;48.482;2.332;2023-04-25T13:42:49;15.85;64.52
68842;SHT35;55849;48.482;2.332;2023-04-25T13:45:51;15.94;62.61
68842;SHT35;55849;48.482;2.332;2023-04-25T13:48:53;16.03;62.62
68842;SHT35;55849;48.482;2.332;2023-04-25T13:51:54;16.10;62.07
68842;SHT35;55849;48.482;2.332;2023-04-25T13:54:57;16.17;62.03
68842;SHT35;55849;48.482;2.332;2023-04-25T13:57:59;16.25;63.16
68842;SHT35;55849;48.482;2.332;2023-04-25T14:01:07;16.51;63.83
68842;SHT35;55849;48.482;2.332;2023-04-25T14:04:08;16.73;64.02
68842;SHT35;55849;48.482;2.332;2023-04-25T14:07:10;16.91;61.75
68842;SHT35;55849;48.482;2.332;2023-04-25T14:10:13;16.99;61.32
68842;SHT35;55849;48.482;2.332;2023-04-25T14:13:15;17.03;60.13
68842;SHT35;55849;48.482;2.332;2023-04-25T14:16:17;17.04;60.57
68842;SHT35;55849;48.482;2.332;2023-04-25T14:19:19;17.07;60.61
68842;SHT35;55849;48.482;2.332;2023-04-25T14:22:20;17.18;59.24
68842;SHT35;55849;48.482;2.332;2023-04-25T14:25:24;17.24;59.88
68842;SHT35;55849;48.482;2.332;2023-04-25T14:28:25;17.30;59.74
68842;SHT35;55849;48.482;2.332;2023-04-25T14:31:27;17.38;59.71
68842;SHT35;55849;48.482;2.332;2023-04-25T14:34:29;17.41;60.09
68842;SHT35;55849;48.482;2.332;2023-04-25T14:37:30;17.39;58.99
68842;SHT35;55849;48.482;2.332;2023-04-25T14:40:33;17.39;59.24
68842;SHT35;55849;48.482;2.332;2023-04-25T14:43:35;17.35;58.60
68842;SHT35;55849;48.482;2.332;2023-04-25T14:46:37;17.30;58.38
68842;SHT35;55849;48.482;2.332;2023-04-25T14:49:38;17.22;58.89
68842;SHT35;55849;48.482;2.332;2023-04-25T14:52:40;17.21;59.12
68842;SHT35;55849;48.482;2.332;2023-04-25T14:55:43;17.18;59.79
68842;SHT35;55849;48.482;2.332;2023-04-25T14:58:45;17.14;59.37
68842;SHT35;55849;48.482;2.332;2023-04-25T15:01:47;17.13;59.16
68842;SHT35;55849;48.482;2.332;2023-04-25T15:04:48;17.15;59.95
68842;SHT35;55849;48.482;2.332;2023-04-25T15:07:50;17.20;58.30
68842;SHT35;55849;48.482;2.332;2023-04-25T15:10:53;17.22;58.45
68842;SHT35;55849;48.482;2.332;2023-04-25T15:13:54;17.25;59.42
68842;SHT35;55849;48.482;2.332;2023-04-25T15:16:56;17.27;57.77
68842;SHT35;55849;48.482;2.332;2023-04-25T15:19:58;17.30;58.20
68842;SHT35;55849;48.482;2.332;2023-04-25T15:22:59;17.28;58.87
68842;SHT35;55849;48.482;2.332;2023-04-25T15:26:04;17.31;58.35
68842;SHT35;55849;48.482;2.332;2023-04-25T15:29:06;17.30;58.84
68842;SHT35;55849;48.482;2.332;2023-04-25T15:32:08;17.28;57.83
68842;SHT35;55849;48.482;2.332;2023-04-25T15:35:10;17.24;57.64
68842;SHT35;55849;48.482;2.332;2023-04-25T15:38:12;17.22;57.72
68842;SHT35;55849;48.482;2.332;2023-04-25T15:41:15;17.22;58.06
68842;SHT35;55849;48.482;2.332;2023-04-25T15:44:18;17.24;57.23
68842;SHT35;55849;48.482;2.332;2023-04-25T15:47:19;17.24;57.13
68842;SHT35;55849;48.482;2.332;2023-04-25T15:50:21;17.30;57.83
68842;SHT35;55849;48.482;2.332;2023-04-25T15:53:23;17.32;58.56
68842;SHT35;55849;48.482;2.332;2023-04-25T15:56:26;17.35;57.84
68842;SHT35;55849;48.482;2.332;2023-04-25T15:59:28;17.34;58.23
68842;SHT35;55849;48.482;2.332;2023-04-25T16:02:29;17.36;57.93
68842;SHT35;55849;48.482;2.332;2023-04-25T16:05:31;17.38;57.80
68842;SHT35;55849;48.482;2.332;2023-04-25T16:08:33;17.34;57.03
68842;SHT35;55849;48.482;2.332;2023-04-25T16:11:36;17.30;56.97
68842;SHT35;55849;48.482;2.332;2023-04-25T16:14:38;17.25;58.32
68842;SHT35;55849;48.482;2.332;2023-04-25T16:17:40;17.24;58.27
68842;SHT35;55849;48.482;2.332;2023-04-25T16:20:41;17.30;56.62
68842;SHT35;55849;48.482;2.332;2023-04-25T16:23:43;17.38;58.06
68842;SHT35;55849;48.482;2.332;2023-04-25T16:26:46;17.45;56.48
68842;SHT35;55849;48.482;2.332;2023-04-25T16:29:47;17.53;57.86
68842;SHT35;55849;48.482;2.332;2023-04-25T16:32:50;17.70;57.73
68842;SHT35;55849;48.482;2.332;2023-04-25T16:35:52;17.91;57.36
68842;SHT35;55849;48.482;2.332;2023-04-25T16:38:54;18.17;57.07
68842;SHT35;55849;48.482;2.332;2023-04-25T16:41:56;18.36;56.82
68842;SHT35;55849;48.482;2.332;2023-04-25T16:44:58;18.50;56.55
68842;SHT35;55849;48.482;2.332;2023-04-25T16:48:00;18.60;55.43
68842;SHT35;55849;48.482;2.332;2023-04-25T16:51:01;18.64;55.59
68842;SHT35;55849;48.482;2.332;2023-04-25T16:54:03;18.66;55.04
68842;SHT35;55849;48.482;2.332;2023-04-25T16:57:06;18.67;55.00
68842;SHT35;55849;48.482;2.332;2023-04-25T17:00:11;18.69;54.87
68842;SHT35;55849;48.482;2.332;2023-04-25T17:03:13;18.66;54.33
68842;SHT35;55849;48.482;2.332;2023-04-25T17:06:15;18.61;54.69
68842;SHT35;55849;48.482;2.332;2023-04-25T17:09:16;18.61;54.53
68842;SHT35;55849;48.482;2.332;2023-04-25T17:12:19;18.59;54.40
68842;SHT35;55849;48.482;2.332;2023-04-25T17:15:21;18.55;53.85
68842;SHT35;55849;48.482;2.332;2023-04-25T17:18:23;18.48;53.33
68842;SHT35;55849;48.482;2.332;2023-04-25T17:21:25;18.36;53.65
68842;SHT35;55849;48.482;2.332;2023-04-25T17:24:27;18.26;54.03
68842;SHT35;55849;48.482;2.332;2023-04-25T17:27:30;18.11;54.32
68842;SHT35;55849;48.482;2.332;2023-04-25T17:30:32;18.00;53.94
68842;SHT35;55849;48.482;2.332;2023-04-25T17:33:33;17.86;54.26
68842;SHT35;55849;48.482;2.332;2023-04-25T17:36:35;17.70;54.25
68842;SHT35;55849;48.482;2.332;2023-04-25T17:39:37;17.59;54.31
68842;SHT35;55849;48.482;2.332;2023-04-25T17:42:40;17.48;54.63
68842;SHT35;55849;48.482;2.332;2023-04-25T17:45:42;17.38;54.63
68842;SHT35;55849;48.482;2.332;2023-04-25T17:48:44;17.24;54.80
68842;SHT35;55849;48.482;2.332;2023-04-25T17:51:45;17.15;55.77
68842;SHT35;55849;48.482;2.332;2023-04-25T17:54:47;17.06;54.95
68842;SHT35;55849;48.482;2.332;2023-04-25T17:57:50;16.96;54.91
68842;SHT35;55849;48.482;2.332;2023-04-25T18:00:51;16.89;55.69
68842;SHT35;55849;48.482;2.332;2023-04-25T18:03:53;16.81;55.79
68842;SHT35;55849;48.482;2.332;2023-04-25T18:06:55;16.72;56.20
68842;SHT35;55849;48.482;2.332;2023-04-25T18:09:57;16.65;56.50
68842;SHT35;55849;48.482;2.332;2023-04-25T18:13:00;16.58;56.75
68842;SHT35;55849;48.482;2.332;2023-04-25T18:16:02;16.47;56.71
68842;SHT35;55849;48.482;2.332;2023-04-25T18:19:04;16.40;57.55
68842;SHT35;55849;48.482;2.332;2023-04-25T18:22:10;16.31;57.77
68842;SHT35;55849;48.482;2.332;2023-04-25T18:25:13;16.21;58.28
68842;SHT35;55849;48.482;2.332;2023-04-25T18:28:17;16.14;58.74
68842;SHT35;55849;48.482;2.332;2023-04-25T18:31:19;16.06;58.77
68842;SHT35;55849;48.482;2.332;2023-04-25T18:34:24;15.97;58.86
68842;SHT35;55849;48.482;2.332;2023-04-25T18:37:26;15.90;59.18
68842;SHT35;55849;48.482;2.332;2023-04-25T18:40:28;15.82;59.22
68842;SHT35;55849;48.482;2.332;2023-04-25T18:43:32;15.72;59.23
68842;SHT35;55849;48.482;2.332;2023-04-25T18:46:34;15.66;59.78
68842;SHT35;55849;48.482;2.332;2023-04-25T18:49:36;15.55;59.82
68842;SHT35;55849;48.482;2.332;2023-04-25T18:52:37;15.47;59.90
68842;SHT35;55849;48.482;2.332;2023-04-25T18:55:40;15.38;59.91
68842;SHT35;55849;48.482;2.332;2023-04-25T18:58:43;15.30;60.02
68842;SHT35;55849;48.482;2.332;2023-04-25T19:01:45;15.20;60.02
68842;SHT35;55849;48.482;2.332;2023-04-25T19:04:47;15.13;60.33
68842;SHT35;55849;48.482;2.332;2023-04-25T19:07:48;15.03;60.08
68842;SHT35;55849;48.482;2.332;2023-04-25T19:10:50;14.90;60.47
68842;SHT35;55849;48.482;2.332;2023-04-25T19:13:54;14.85;60.61
68842;SHT35;55849;48.482;2.332;2023-04-25T19:16:56;14.72;60.77
68842;SHT35;55849;48.482;2.332;2023-04-25T19:19:58;14.64;60.90
68842;SHT35;55849;48.482;2.332;2023-04-25T19:23:00;14.58;60.97
68842;SHT35;55849;48.482;2.332;2023-04-25T19:26:02;14.49;60.87
68842;SHT35;55849;48.482;2.332;2023-04-25T19:29:06;14.38;61.24
68842;SHT35;55849;48.482;2.332;2023-04-25T19:32:08;14.34;61.21
68842;SHT35;55849;48.482;2.332;2023-04-25T19:35:10;14.27;60.73
68842;SHT35;55849;48.482;2.332;2023-04-25T19:38:12;14.19;60.96
68842;SHT35;55849;48.482;2.332;2023-04-25T19:41:15;14.14;61.12
68842;SHT35;55849;48.482;2.332;2023-04-25T19:44:19;14.08;61.64
68842;SHT35;55849;48.482;2.332;2023-04-25T19:47:20;14.02;61.38
68842;SHT35;55849;48.482;2.332;2023-04-25T19:50:23;13.96;61.31
68842;SHT35;55849;48.482;2.332;2023-04-25T19:53:24;13.90;61.47
68842;SHT35;55849;48.482;2.332;2023-04-25T19:56:26;13.83;61.59
68842;SHT35;55849;48.482;2.332;2023-04-25T19:59:30;13.78;61.42
68842;SHT35;55849;48.482;2.332;2023-04-25T20:02:31;13.71;61.57
68842;SHT35;55849;48.482;2.332;2023-04-25T20:05:33;13.65;61.84
68842;SHT35;55849;48.482;2.332;2023-04-25T20:08:34;13.60;61.90
68842;SHT35;55849;48.482;2.332;2023-04-25T20:11:36;13.55;61.76
68842;SHT35;55849;48.482;2.332;2023-04-25T20:14:39;13.51;62.15
68842;SHT35;55849;48.482;2.332;2023-04-25T20:17:41;13.47;62.11
68842;SHT35;55849;48.482;2.332;2023-04-25T20:20:42;13.44;61.84
68842;SHT35;55849;48.482;2.332;2023-04-25T20:23:45;13.39;62.18
68842;SHT35;55849;48.482;2.332;2023-04-25T20:26:46;13.36;61.95
68842;SHT35;55849;48.482;2.332;2023-04-25T20:29:50;13.30;61.97
68842;SHT35;55849;48.482;2.332;2023-04-25T20:32:52;13.24;61.55
68842;SHT35;55849;48.482;2.332;2023-04-25T20:35:53;13.20;61.75
68842;SHT35;55849;48.482;2.332;2023-04-25T20:38:55;13.16;61.84
68842;SHT35;55849;48.482;2.332;2023-04-25T20:41:57;13.15;62.08
68842;SHT35;55849;48.482;2.332;2023-04-25T20:45:00;13.06;61.97
68842;SHT35;55849;48.482;2.332;2023-04-25T20:48:06;13.03;62.19
68842;SHT35;55849;48.482;2.332;2023-04-25T20:51:08;12.95;62.19
68842;SHT35;55849;48.482;2.332;2023-04-25T20:54:09;12.94;62.06
68842;SHT35;55849;48.482;2.332;2023-04-25T20:57:12;12.87;62.46
68842;SHT35;55849;48.482;2.332;2023-04-25T21:00:15;12.84;62.40
68842;SHT35;55849;48.482;2.332;2023-04-25T21:03:19;12.80;62.71
68842;SHT35;55849;48.482;2.332;2023-04-25T21:06:21;12.75;62.53
68842;SHT35;55849;48.482;2.332;2023-04-25T21:09:23;12.69;62.68
68842;SHT35;55849;48.482;2.332;2023-04-25T21:12:24;12.68;62.77
68842;SHT35;55849;48.482;2.332;2023-04-25T21:15:27;12.65;63.04
68842;SHT35;55849;48.482;2.332;2023-04-25T21:18:29;12.59;63.04
68842;SHT35;55849;48.482;2.332;2023-04-25T21:21:31;12.56;62.88
68842;SHT35;55849;48.482;2.332;2023-04-25T21:24:33;12.53;62.59
68842;SHT35;55849;48.482;2.332;2023-04-25T21:27:34;12.51;63.11
68842;SHT35;55849;48.482;2.332;2023-04-25T21:30:38;12.47;63.29
68842;SHT35;55849;48.482;2.332;2023-04-25T21:33:41;12.44;63.41
68842;SHT35;55849;48.482;2.332;2023-04-25T21:36:42;12.40;63.36
68842;SHT35;55849;48.482;2.332;2023-04-25T21:39:44;12.40;63.34
68842;SHT35;55849;48.482;2.332;2023-04-25T21:42:47;12.37;62.92
68842;SHT35;55849;48.482;2.332;2023-04-25T21:45:53;12.34;63.59
68842;SHT35;55849;48.482;2.332;2023-04-25T21:48:55;12.33;63.25
68842;SHT35;55849;48.482;2.332;2023-04-25T21:51:57;12.32;63.07
68842;SHT35;55849;48.482;2.332;2023-04-25T21:54:59;12.29;63.30
68842;SHT35;55849;48.482;2.332;2023-04-25T21:58:00;12.28;62.95
68842;SHT35;55849;48.482;2.332;2023-04-25T22:01:03;12.24;63.66
68842;SHT35;55849;48.482;2.332;2023-04-25T22:04:05;12.19;63.44
68842;SHT35;55849;48.482;2.332;2023-04-25T22:07:06;12.16;63.13
68842;SHT35;55849;48.482;2.332;2023-04-25T22:10:09;12.15;63.24
68842;SHT35;55849;48.482;2.332;2023-04-25T22:13:11;12.09;63.64
68842;SHT35;55849;48.482;2.332;2023-04-25T22:16:15;12.09;63.42
68842;SHT35;55849;48.482;2.332;2023-04-25T22:19:17;12.05;63.57
68842;SHT35;55849;48.482;2.332;2023-04-25T22:22:19;11.99;63.57
68842;SHT35;55849;48.482;2.332;2023-04-25T22:25:20;11.98;63.43
68842;SHT35;55849;48.482;2.332;2023-04-25T22:28:23;11.97;63.46
68842;SHT35;55849;48.482;2.332;2023-04-25T22:31:26;11.91;63.46
68842;SHT35;55849;48.482;2.332;2023-04-25T22:34:28;11.88;63.59
68842;SHT35;55849;48.482;2.332;2023-04-25T22:37:29;11.88;63.54
68842;SHT35;55849;48.482;2.332;2023-04-25T22:40:31;11.84;63.37
68842;SHT35;55849;48.482;2.332;2023-04-25T22:43:33;11.82;63.54
68842;SHT35;55849;48.482;2.332;2023-04-25T22:46:36;11.82;63.32
68842;SHT35;55849;48.482;2.332;2023-04-25T22:49:37;11.80;63.34
68842;SHT35;55849;48.482;2.332;2023-04-25T22:52:39;11.75;63.40
68842;SHT35;55849;48.482;2.332;2023-04-25T22:55:41;11.73;63.68
68842;SHT35;55849;48.482;2.332;2023-04-25T22:58:43;11.70;63.83
68842;SHT35;55849;48.482;2.332;2023-04-25T23:01:46;11.69;63.86
68842;SHT35;55849;48.482;2.332;2023-04-25T23:04:49;11.63;64.11
68842;SHT35;55849;48.482;2.332;2023-04-25T23:07:52;11.66;64.31
68842;SHT35;55849;48.482;2.332;2023-04-25T23:10:54;11.63;64.29
68842;SHT35;55849;48.482;2.332;2023-04-25T23:13:56;11.62;64.00
68842;SHT35;55849;48.482;2.332;2023-04-25T23:16:59;11.62;63.64
68842;SHT35;55849;48.482;2.332;2023-04-25T23:20:01;11.63;63.81
68842;SHT35;55849;48.482;2.332;2023-04-25T23:23:06;11.62;63.90
68842;SHT35;55849;48.482;2.332;2023-04-25T23:26:08;11.59;64.02
68842;SHT35;55849;48.482;2.332;2023-04-25T23:29:09;11.60;64.26
68842;SHT35;55849;48.482;2.332;2023-04-25T23:32:12;11.60;64.41
68842;SHT35;55849;48.482;2.332;2023-04-25T23:35:14;11.59;64.27
68842;SHT35;55849;48.482;2.332;2023-04-25T23:38:16;11.57;64.58
68842;SHT35;55849;48.482;2.332;2023-04-25T23:41:17;11.57;64.94
68842;SHT35;55849;48.482;2.332;2023-04-25T23:44:19;11.56;65.11
68842;SHT35;55849;48.482;2.332;2023-04-25T23:47:22;11.57;65.01
68842;SHT35;55849;48.482;2.332;2023-04-25T23:50:24;11.55;64.66
68842;SHT35;55849;48.482;2.332;2023-04-25T23:53:25;11.53;64.67
68842;SHT35;55849;48.482;2.332;2023-04-25T23:56:27;11.55;64.89
68842;SHT35;55849;48.482;2.332;2023-04-25T23:59:29;11.52;64.79
