sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-04-25T00:02:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:04:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:06:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:09:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:11:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:14:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:16:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:19:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:21:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:23:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:26:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:28:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:31:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:33:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:36:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:38:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:41:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:43:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:45:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:48:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:50:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:53:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:55:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T00:58:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:00:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:03:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:05:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:08:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:10:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:13:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:15:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:17:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:20:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:22:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:25:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:27:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:30:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:35:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:37:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:40:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:42:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:45:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:47:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:49:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:52:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:54:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:57:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T01:59:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:02:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:04:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:06:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:09:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:11:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:14:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:16:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:19:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:21:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:24:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:26:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:28:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:31:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:33:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:36:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:38:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:41:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:43:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:45:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:48:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:50:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:53:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:55:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T02:58:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:00:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:02:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:05:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:07:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:10:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:12:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:15:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:17:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:19:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:22:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:24:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:27:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:29:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:32:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:34:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:36:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:39:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:41:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:44:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:46:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:49:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:51:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:53:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:56:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T03:58:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:01:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:03:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:06:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:08:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:10:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:13:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:15:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:18:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:20:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:23:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:25:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:28:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:30:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:32:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:35:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:37:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:40:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:42:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:45:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:47:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:50:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:52:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:55:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:57:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T04:59:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:02:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:04:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:07:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:09:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:12:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:14:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:17:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:19:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:21:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:24:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:26:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:29:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:31:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:34:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:36:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:38:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:41:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:43:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:46:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:48:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:51:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:53:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:55:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T05:58:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:00:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:03:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:05:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:08:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:10:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:12:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:15:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:17:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:20:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:22:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:25:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:27:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:29:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:32:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:34:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:37:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:39:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:42:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:44:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:47:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:49:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:51:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:54:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:56:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T06:59:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:01:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:04:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:06:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:08:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:11:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:13:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:16:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:18:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:21:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:23:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:25:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:28:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:30:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:33:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:35:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:38:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:40:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:42:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:45:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:47:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:50:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-25T07:52:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
