sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:00:17;6.29;6.29;6.29;6.00;47.12;47.11;47.10;46.94;40.44;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:02:57;5.85;5.85;5.85;5.58;43.80;43.80;43.79;43.64;37.60;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:05:38;6.49;6.49;6.49;6.18;48.59;48.58;48.57;48.40;41.70;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:08:18;6.25;6.25;6.25;5.96;46.85;46.84;46.83;46.67;40.21;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:10:57;6.38;6.38;6.38;6.08;47.82;47.81;47.80;47.64;41.04;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:13:37;6.27;6.27;6.26;5.95;46.83;46.83;46.82;46.65;40.18;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:16:24;6.48;6.48;6.47;6.17;48.48;48.47;48.45;48.28;41.59;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:19:06;6.53;6.53;6.53;6.23;48.95;48.94;48.93;48.76;42.01;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:21:46;6.18;6.18;6.18;5.89;46.27;46.27;46.25;46.10;39.71;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:24:26;6.02;6.02;6.02;5.73;45.06;45.05;45.04;44.89;38.67;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:27:05;5.95;5.95;5.94;5.67;44.54;44.53;44.52;44.36;38.21;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:29:44;5.52;5.49;5.41;5.07;39.85;39.83;39.80;39.58;33.97;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:32:29;5.58;5.58;5.58;5.31;41.77;41.76;41.75;41.61;35.84;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:35:08;5.21;5.21;5.21;4.97;39.02;39.02;39.01;38.87;33.48;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:37:48;5.48;5.48;5.48;5.23;41.10;41.09;41.08;40.94;35.27;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:40:27;4.95;4.95;4.95;4.71;37.05;37.04;37.04;36.91;31.80;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:43:07;4.64;4.64;4.64;4.43;34.79;34.79;34.78;34.66;29.86;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:45:46;4.13;4.13;4.13;3.94;30.96;30.95;30.94;30.83;26.56;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:48:31;4.16;4.16;4.16;3.97;31.15;31.14;31.13;31.03;26.73;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:51:11;3.78;3.78;3.78;3.61;28.31;28.31;28.30;28.20;24.30;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:53:57;3.42;3.42;3.42;3.26;25.61;25.61;25.61;25.51;21.98;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:56:38;3.36;3.36;3.36;3.21;25.21;25.21;25.20;25.12;21.64;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T00:59:18;3.58;3.58;3.58;3.40;26.81;26.81;26.80;26.71;23.01;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:01:58;3.50;3.50;3.50;3.33;26.20;26.20;26.19;26.10;22.48;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:04:43;3.63;3.63;3.63;3.47;27.26;27.26;27.25;27.16;23.40;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:07:23;3.55;3.55;3.55;3.38;26.61;26.61;26.60;26.51;22.84;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:10:03;3.81;3.81;3.81;3.64;28.56;28.56;28.55;28.46;24.52;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:12:43;3.36;3.36;3.36;3.21;25.19;25.19;25.18;25.10;21.62;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:15:23;3.47;3.47;3.47;3.31;26.00;25.99;25.99;25.90;22.31;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:18:02;3.38;3.38;3.38;3.22;25.31;25.31;25.30;25.21;21.72;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:20:47;3.13;3.13;3.13;2.99;23.48;23.48;23.47;23.39;20.16;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:23:35;3.26;3.26;3.26;3.11;24.45;24.45;24.44;24.36;20.98;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:26:16;2.99;2.99;2.99;2.85;22.42;22.42;22.41;22.34;19.24;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:28:56;2.76;2.76;2.76;2.63;20.63;20.63;20.63;20.56;17.71;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:31:36;2.68;2.68;2.68;2.56;20.11;20.11;20.11;20.03;17.26;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:34:17;2.35;2.35;2.35;2.24;17.62;17.61;17.61;17.55;15.12;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:36:57;2.37;2.37;2.37;2.27;17.80;17.80;17.80;17.74;15.27;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:39:44;2.28;2.28;2.28;2.17;17.05;17.05;17.04;16.99;14.63;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:42:24;2.48;2.48;2.48;2.36;18.57;18.56;18.56;18.49;15.93;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:45:04;2.46;2.46;2.46;2.35;18.45;18.44;18.44;18.37;15.83;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:47:44;2.37;2.37;2.37;2.26;17.78;17.78;17.77;17.71;15.26;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:50:25;2.50;2.50;2.50;2.38;18.73;18.72;18.72;18.65;16.08;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:53:04;2.45;2.45;2.45;2.33;18.33;18.32;18.32;18.26;15.73;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:55:49;2.81;2.81;2.81;2.69;21.10;21.10;21.09;21.02;18.11;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T01:58:29;2.80;2.80;2.80;2.67;20.98;20.98;20.97;20.90;18.01;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:01:08;2.87;2.87;2.87;2.73;21.49;21.48;21.48;21.40;18.44;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:03:48;2.94;2.94;2.94;2.80;22.03;22.03;22.02;21.94;18.91;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:06:28;3.16;3.16;3.16;3.01;23.69;23.68;23.67;23.60;20.33;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:09:08;3.44;3.44;3.44;3.29;25.80;25.79;25.78;25.70;22.14;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:11:52;3.21;3.21;3.21;3.06;24.05;24.05;24.04;23.96;20.64;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:14:32;3.20;3.20;3.20;3.04;23.93;23.93;23.92;23.83;20.54;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:17:15;3.23;3.23;3.23;3.09;24.23;24.23;24.23;24.14;20.79;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:19:54;3.32;3.32;3.32;3.16;24.86;24.85;24.85;24.76;21.33;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:22:33;3.48;3.48;3.48;3.31;26.05;26.05;26.04;25.95;22.36;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:25:13;3.42;3.42;3.42;3.26;25.63;25.62;25.62;25.53;21.99;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:27:57;3.46;3.46;3.46;3.30;25.94;25.94;25.93;25.84;22.26;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:30:37;3.53;3.53;3.53;3.37;26.45;26.45;26.44;26.35;22.70;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:33:17;3.64;3.64;3.64;3.47;27.30;27.29;27.29;27.19;23.43;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:35:56;3.47;3.47;3.47;3.31;26.04;26.03;26.02;25.93;22.34;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:38:36;3.67;3.67;3.67;3.50;27.50;27.50;27.49;27.40;23.60;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:41:15;3.59;3.59;3.59;3.43;26.93;26.93;26.92;26.83;23.12;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:44:00;3.68;3.68;3.68;3.51;27.59;27.58;27.58;27.48;23.68;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:46:39;4.17;4.17;4.17;3.97;31.23;31.22;31.21;31.11;26.80;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:49:18;3.80;3.80;3.80;3.63;28.50;28.49;28.49;28.39;24.46;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:51:58;4.16;4.16;4.16;3.97;31.16;31.16;31.15;31.04;26.75;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:54:37;3.84;3.84;3.84;3.66;28.76;28.76;28.75;28.65;24.68;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T02:57:16;4.07;4.07;4.07;3.88;30.51;30.51;30.50;30.39;26.18;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:00:01;4.64;4.64;4.64;4.43;34.81;34.81;34.80;34.68;29.88;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:02:44;4.53;4.53;4.53;4.32;33.96;33.95;33.94;33.83;29.14;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:05:23;4.12;4.12;4.12;3.93;30.86;30.85;30.84;30.74;26.48;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:08:03;4.11;4.11;4.11;3.92;30.83;30.83;30.82;30.72;26.46;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:10:42;4.55;4.55;4.55;4.35;34.13;34.13;34.12;34.01;29.30;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:13:24;4.21;4.21;4.21;4.02;31.56;31.55;31.54;31.43;27.09;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:16:09;4.65;4.65;4.65;4.43;34.84;34.83;34.83;34.72;29.90;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:18:48;4.90;4.90;4.90;4.67;36.70;36.70;36.69;36.56;31.50;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:21:28;4.78;4.78;4.78;4.56;35.82;35.81;35.80;35.69;30.74;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:24:07;5.34;5.34;5.34;5.09;40.03;40.02;40.01;39.88;34.36;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:26:46;5.30;5.30;5.30;5.06;39.74;39.74;39.73;39.59;34.11;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:29:26;5.52;5.52;5.52;5.26;41.36;41.35;41.34;41.20;35.49;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:32:10;5.51;5.51;5.51;5.25;41.31;41.30;41.29;41.14;35.45;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:34:50;5.69;5.69;5.69;5.42;42.59;42.58;42.56;42.42;36.54;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:37:29;5.55;5.54;5.51;5.22;41.09;41.08;41.07;40.90;35.20;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:40:09;5.84;5.84;5.84;5.56;43.69;43.69;43.67;43.53;37.50;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:42:48;5.77;5.77;5.77;5.51;43.25;43.25;43.24;43.09;37.12;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:45:27;6.06;6.06;6.06;5.77;45.40;45.39;45.39;45.23;38.96;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:48:12;6.28;6.28;6.28;5.98;47.03;47.01;47.00;46.84;40.35;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:50:54;5.99;5.99;5.99;5.71;44.87;44.86;44.85;44.70;38.51;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:53:33;6.45;6.41;6.32;5.93;46.59;46.58;46.55;46.28;39.72;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:56:13;6.97;6.94;6.86;6.45;50.72;50.71;50.68;50.42;43.31;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T03:58:52;6.75;6.74;6.74;6.43;50.50;50.49;50.49;50.31;43.34;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:01:32;7.00;6.97;6.91;6.51;51.20;51.18;51.16;50.91;43.75;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:04:16;8.06;7.90;7.57;6.83;53.81;53.78;53.69;53.12;45.21;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:06:56;6.89;6.85;6.77;6.36;50.00;49.98;49.95;49.68;42.67;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:09:35;7.22;7.22;7.22;6.88;54.09;54.08;54.06;53.88;46.42;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:12:15;7.66;7.65;7.64;7.27;57.14;57.13;57.10;56.89;48.99;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:14:54;7.02;7.02;7.02;6.70;52.62;52.61;52.60;52.42;45.16;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:17:33;7.64;7.63;7.62;7.24;56.93;56.92;56.90;56.69;48.81;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:20:18;7.90;7.86;7.81;7.38;58.00;57.99;57.96;57.69;49.61;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:22:57;7.71;7.71;7.71;7.35;57.77;57.76;57.75;57.55;49.58;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:25:37;7.57;7.57;7.57;7.21;56.72;56.70;56.69;56.49;48.67;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:28:17;7.62;7.62;7.62;7.27;57.12;57.11;57.10;56.90;49.02;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:30:57;7.60;7.59;7.59;7.24;56.83;56.81;56.80;56.60;48.75;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:33:38;7.67;7.65;7.61;7.21;56.64;56.63;56.60;56.36;48.48;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:36:23;7.92;7.91;7.87;7.47;58.69;58.68;58.66;58.41;50.27;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:39:02;8.64;8.49;8.18;7.43;58.48;58.45;58.36;57.80;49.27;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:41:44;8.33;8.27;8.14;7.63;59.96;59.94;59.89;59.54;51.09;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:44:24;8.38;8.33;8.24;7.74;60.86;60.84;60.80;60.48;51.94;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:47:05;8.28;8.26;8.23;7.82;61.45;61.44;61.41;61.17;52.65;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:49:46;8.23;8.23;8.23;7.85;61.71;61.69;61.67;61.46;52.95;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:52:31;8.66;8.65;8.62;8.18;64.29;64.27;64.25;63.99;55.07;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:55:10;8.57;8.56;8.55;8.15;64.06;64.04;64.03;63.80;54.95;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T04:57:49;8.90;8.89;8.87;8.44;66.29;66.27;66.25;66.00;56.82;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:00:29;9.59;9.46;9.18;8.44;66.41;66.38;66.30;65.76;56.19;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:03:08;9.40;9.39;9.36;8.89;69.89;69.87;69.85;69.58;59.90;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:05:48;8.27;8.27;8.27;7.89;62.01;62.00;61.98;61.77;53.21;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:08:33;9.03;9.03;9.03;8.61;67.70;67.68;67.66;67.44;58.10;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:11:12;8.99;8.99;8.99;8.57;67.33;67.32;67.30;67.07;57.78;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:13:52;9.29;9.27;9.24;8.77;68.94;68.93;68.90;68.62;59.06;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:16:31;9.27;9.26;9.22;8.75;68.76;68.75;68.72;68.44;58.90;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:19:11;9.52;9.44;9.29;8.68;68.23;68.21;68.16;67.74;58.10;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:21:51;10.72;10.72;10.72;10.22;80.34;80.32;80.30;80.02;68.95;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:24:35;9.99;9.99;9.99;9.53;74.87;74.85;74.83;74.58;64.25;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:27:16;9.72;9.72;9.71;9.26;72.75;72.74;72.71;72.47;62.42;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:29:56;9.92;9.91;9.90;9.43;74.08;74.07;74.05;73.79;63.55;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:32:35;10.31;10.25;10.11;9.48;74.53;74.51;74.46;74.04;63.55;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:35:14;10.24;10.23;10.22;9.74;76.53;76.51;76.49;76.21;65.64;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:37:54;10.24;10.23;10.20;9.70;76.22;76.21;76.18;75.89;65.33;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:40:38;10.15;10.15;10.15;9.68;76.05;76.04;76.02;75.76;65.27;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:43:18;10.26;10.25;10.24;9.74;76.56;76.55;76.53;76.24;65.66;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:45:57;10.14;10.13;10.11;9.63;75.64;75.63;75.60;75.32;64.86;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:48:37;10.50;10.50;10.50;10.01;78.64;78.63;78.61;78.34;67.49;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:51:16;10.54;10.54;10.54;10.05;78.96;78.95;78.93;78.66;67.77;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:53:55;11.47;11.45;11.40;10.81;84.97;84.96;84.93;84.58;72.79;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:56:40;11.63;11.63;11.61;11.05;86.85;86.83;86.80;86.49;74.48;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T05:59:19;13.33;13.12;12.66;11.55;90.90;90.86;90.73;89.89;76.68;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:01:59;12.10;12.01;11.81;11.03;86.77;86.74;86.67;86.14;73.89;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:04:39;12.21;12.13;11.97;11.21;88.19;88.16;88.10;87.60;75.19;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:07:19;11.66;11.58;11.41;10.67;83.96;83.94;83.88;83.39;71.55;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:09:58;11.05;11.03;11.00;10.44;82.08;82.06;82.03;81.71;70.33;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:12:44;10.78;10.78;10.78;10.28;80.78;80.77;80.75;80.47;69.32;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:15:23;11.18;11.18;11.17;10.64;83.68;83.67;83.64;83.35;71.80;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:18:05;11.08;11.06;11.00;10.42;81.94;81.92;81.89;81.54;70.15;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:20:44;11.47;11.47;11.47;10.94;85.95;85.93;85.91;85.61;73.76;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:23:23;12.29;12.18;11.96;11.14;87.58;87.55;87.47;86.90;74.48;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:26:03;11.13;11.11;11.07;10.51;82.63;82.61;82.58;82.25;70.80;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:28:47;11.21;11.20;11.19;10.65;83.67;83.66;83.64;83.33;71.76;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:31:27;10.86;10.86;10.86;10.35;81.35;81.33;81.31;81.03;69.81;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:34:06;10.57;10.55;10.51;9.99;78.50;78.49;78.46;78.15;67.27;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:36:46;10.67;10.67;10.67;10.17;79.95;79.93;79.91;79.64;68.61;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:39:25;10.89;10.88;10.87;10.34;81.27;81.26;81.23;80.93;69.69;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:42:05;11.26;11.22;11.13;10.51;82.60;82.59;82.54;82.15;70.63;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:44:50;11.55;11.51;11.43;10.80;84.89;84.87;84.83;84.44;72.60;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:47:29;11.20;11.17;11.12;10.54;82.90;82.89;82.86;82.51;71.00;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:50:09;11.03;11.03;11.03;10.51;82.63;82.61;82.59;82.31;70.91;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:52:48;10.89;10.89;10.89;10.38;81.61;81.59;81.57;81.29;70.03;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:55:28;11.27;11.27;11.26;10.73;84.36;84.35;84.32;84.03;72.38;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T06:58:07;11.18;11.18;11.18;10.66;83.80;83.78;83.75;83.47;71.91;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:00:52;12.30;12.30;12.30;11.73;92.15;92.14;92.12;91.80;79.08;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:03:36;11.02;10.99;10.95;10.38;81.59;81.58;81.55;81.21;69.89;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:06:16;11.75;11.75;11.74;11.19;87.93;87.92;87.89;87.59;75.45;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:08:56;11.82;11.80;11.74;11.12;87.41;87.39;87.36;86.99;74.84;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:11:35;10.82;10.81;10.79;10.26;80.65;80.63;80.61;80.30;69.15;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:14:15;10.36;10.36;10.35;9.88;77.61;77.59;77.57;77.30;66.60;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:16:59;9.68;9.67;9.64;9.16;71.97;71.95;71.93;71.65;61.67;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:19:39;9.18;9.18;9.18;8.74;68.73;68.71;68.70;68.46;58.98;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:22:19;7.83;7.83;7.83;7.47;58.70;58.68;58.67;58.47;50.37;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:24:59;8.60;8.58;8.54;8.09;63.61;63.60;63.57;63.31;54.47;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:27:39;7.19;7.18;7.14;6.77;53.23;53.21;53.19;52.96;45.57;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:30:18;7.15;7.15;7.15;6.82;53.58;53.57;53.55;53.37;45.98;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:33:03;6.85;6.85;6.85;6.53;51.34;51.33;51.32;51.15;44.06;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:35:43;6.60;6.60;6.60;6.29;49.44;49.43;49.42;49.25;42.42;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:38:22;6.74;6.72;6.67;6.31;49.60;49.59;49.56;49.35;42.44;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:41:02;6.11;6.08;6.00;5.63;44.31;44.29;44.26;44.02;37.80;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:43:41;5.29;5.29;5.29;5.04;39.65;39.64;39.64;39.51;34.03;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:46:20;4.77;4.77;4.77;4.55;35.75;35.74;35.73;35.61;30.68;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:49:05;4.63;4.63;4.63;4.41;34.67;34.67;34.66;34.54;29.75;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:51:45;5.07;5.07;5.07;4.83;37.95;37.94;37.93;37.80;32.57;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:54:24;6.18;6.18;6.18;5.89;46.31;46.30;46.29;46.13;39.74;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:57:03;6.22;6.22;6.22;5.92;46.52;46.50;46.49;46.33;39.90;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T07:59:44;4.59;4.59;4.59;4.38;34.39;34.39;34.39;34.27;29.51;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:02:23;4.86;4.86;4.86;4.64;36.47;36.46;36.45;36.33;31.30;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:05:09;4.89;4.89;4.89;4.66;36.65;36.65;36.64;36.51;31.45;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:07:53;4.65;4.65;4.65;4.43;34.82;34.81;34.80;34.68;29.88;0.44
