sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-04-25T00:00:04;29.91;28.56;31.56;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:00:17;30.11;28.74;33.32;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:00:27;31.83;29.03;33.89;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:00:37;36.97;31.06;43.73;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:00:48;43.74;35.44;51.60;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:00:58;44.79;34.23;55.54;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:01:08;45.55;37.45;55.49;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:01:19;45.31;37.99;51.64;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:01:29;38.66;34.18;43.71;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:01:39;36.15;31.97;41.72;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:01:49;33.48;30.88;39.11;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:02:01;33.70;30.31;37.63;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:02:12;32.60;30.89;34.60;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:02:23;34.20;29.77;47.45;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:02:33;30.81;29.76;32.01;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:02:44;30.83;29.33;33.30;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:02:56;30.28;28.66;33.12;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:03:06;30.10;28.50;31.69;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:03:18;30.32;28.93;33.37;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:03:29;30.25;28.65;31.55;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:03:39;30.54;29.04;36.08;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:03:50;30.42;28.92;32.65;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:04:00;30.08;29.07;31.46;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:04:10;30.07;28.83;31.37;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:04:21;30.20;28.94;31.51;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:04:31;30.36;28.91;32.72;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:04:43;31.28;29.62;33.03;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:04:53;31.78;29.78;34.66;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:05:04;31.18;29.56;33.47;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:05:14;30.78;29.37;34.45;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:05:26;30.82;29.53;33.17;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:05:36;30.63;29.08;32.64;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:05:47;30.69;29.27;32.36;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:05:58;31.87;29.41;44.21;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:06:11;31.02;29.55;33.40;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:06:22;31.11;29.48;35.16;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:06:36;31.03;29.19;33.70;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:06:46;30.92;29.15;32.92;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:06:56;30.48;29.35;32.64;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:07:07;30.68;29.18;35.82;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:07:17;31.05;29.19;39.21;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:07:28;32.12;29.23;40.68;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:07:38;30.45;29.09;33.29;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:07:49;30.80;29.35;35.09;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:07:59;31.00;28.92;40.70;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:08:10;38.00;29.43;56.55;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:08:20;30.31;29.01;31.65;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:08:30;30.77;29.27;35.09;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:08:41;31.24;29.43;34.65;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:08:51;30.76;29.66;32.18;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:09:02;31.14;29.55;34.83;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:09:13;30.99;29.54;32.65;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:09:23;32.39;29.66;38.53;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:09:33;35.13;32.02;38.28;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:09:44;31.00;29.42;33.18;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:09:54;30.37;29.05;32.30;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:10:05;30.76;29.42;32.46;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:10:15;33.89;31.14;36.28;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:10:25;30.51;29.27;32.63;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:10:36;30.01;28.78;33.25;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:10:46;29.92;28.88;31.51;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:10:56;30.73;28.84;34.27;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:11:07;33.66;30.70;37.18;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:11:17;36.05;32.04;45.98;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:11:27;34.85;29.36;46.31;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:11:37;35.63;29.31;50.29;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:11:48;30.71;29.28;37.11;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:11:58;30.63;29.09;36.07;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:12:08;31.20;29.43;34.49;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:12:18;31.05;29.20;36.02;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:12:29;31.19;29.52;37.21;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:12:39;33.77;30.20;48.40;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:12:50;34.53;30.33;46.27;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:13:00;30.85;29.41;35.19;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:13:12;30.26;28.55;31.63;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:13:23;30.54;29.16;33.17;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:13:35;32.48;29.18;47.87;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:13:45;30.68;29.11;33.41;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:13:56;30.98;28.93;34.35;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:14:07;32.06;30.36;36.14;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:14:17;31.80;30.42;33.75;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:14:28;31.99;29.82;36.79;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:14:39;31.28;29.54;39.69;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:14:49;31.46;29.91;34.25;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:15:03;31.04;29.61;32.72;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:15:14;30.41;29.11;31.82;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:15:24;30.50;29.00;32.24;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:15:35;31.13;29.20;37.81;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:15:46;30.91;29.51;36.40;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:15:58;30.41;29.25;32.56;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:16:08;30.77;29.15;33.05;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:16:20;30.81;29.28;32.62;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:16:31;31.79;29.65;34.33;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:16:43;32.03;30.71;34.02;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:16:54;31.46;29.84;33.39;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:17:04;31.97;30.41;34.84;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:17:15;31.60;29.59;33.89;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:17:26;31.08;29.47;32.97;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:17:37;33.36;29.53;37.48;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:17:48;34.04;31.88;37.32;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:17:58;38.00;33.84;51.25;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:18:08;33.97;30.82;43.74;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:18:19;32.62;29.98;41.66;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:18:30;31.90;29.52;42.78;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:18:41;30.95;29.59;32.31;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:18:51;30.74;29.15;32.94;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:19:03;30.51;29.01;31.79;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:19:14;30.79;29.70;32.32;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:19:24;30.75;29.42;33.39;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:19:34;30.53;29.13;32.39;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:19:45;31.01;28.75;39.24;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:19:56;30.19;28.42;31.65;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:20:08;30.10;28.79;31.37;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:20:19;29.86;28.73;31.30;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:20:29;29.85;28.65;30.96;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:20:40;30.30;28.97;31.78;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:20:50;31.18;29.17;40.33;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:21:00;30.06;28.87;33.57;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:21:11;29.86;28.75;31.25;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:21:21;30.10;28.50;34.16;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:21:32;30.06;29.05;31.10;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:21:42;30.10;28.49;31.24;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:21:55;30.28;29.07;31.68;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:22:05;30.32;28.95;33.35;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:22:15;32.10;29.19;46.28;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:22:26;30.29;29.08;34.24;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:22:36;30.26;29.02;33.89;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:22:49;29.79;28.74;30.97;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:22:59;29.95;28.58;32.03;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:23:10;29.94;28.62;31.49;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:23:20;29.81;28.68;32.00;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:23:30;29.85;28.74;32.45;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:23:41;30.21;28.88;31.63;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:23:54;30.02;28.90;31.48;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:24:04;29.87;28.74;31.05;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:24:15;30.18;29.04;32.47;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:24:25;30.26;28.82;31.69;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:24:35;30.10;28.62;31.28;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:24:46;29.82;28.72;31.61;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:24:56;29.91;28.59;31.31;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:25:10;29.85;28.57;31.59;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:25:20;30.38;29.08;32.92;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:25:30;30.61;28.97;32.37;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:25:40;31.17;29.23;33.27;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:25:50;30.85;29.25;36.39;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:26:01;30.19;28.72;37.76;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:26:11;30.07;28.94;32.50;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:26:21;30.30;28.94;32.09;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:26:33;31.85;28.87;45.99;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:26:43;30.66;29.14;31.95;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:26:53;31.14;29.66;35.09;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:27:04;30.50;29.04;32.43;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:27:14;31.09;29.77;33.02;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:27:24;30.75;29.36;33.77;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:27:35;30.65;29.52;33.29;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:27:45;30.09;29.00;31.31;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:27:55;30.23;28.88;32.81;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:28:05;30.14;28.86;33.24;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:28:16;29.96;28.71;32.61;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:28:26;29.93;28.73;33.28;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:28:36;29.87;28.57;32.70;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:28:47;30.22;28.78;34.34;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:28:58;29.92;28.59;32.81;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:29:08;30.27;28.64;33.13;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:29:18;31.68;29.29;39.48;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:29:28;34.65;28.96;49.33;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:29:39;30.52;29.21;35.88;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:29:49;32.28;29.13;44.52;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:29:59;31.23;29.05;37.86;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:30:10;30.62;29.12;33.13;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:30:20;30.73;29.44;32.04;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:30:30;30.55;29.29;32.41;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:30:42;30.96;29.14;32.96;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:30:53;30.51;29.32;32.61;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:31:03;30.50;28.95;35.60;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:31:13;30.96;29.43;33.84;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:31:24;30.40;29.03;34.11;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:31:34;30.31;28.80;31.59;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:31:44;30.31;29.12;32.50;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:31:54;30.13;28.72;31.83;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:32:05;30.22;28.69;32.16;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:32:15;30.21;28.88;31.82;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:32:25;30.13;28.96;31.54;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:32:35;29.97;28.79;32.97;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:32:45;30.11;28.91;31.97;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:32:58;30.97;29.29;34.09;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:33:09;30.34;28.56;31.76;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:33:19;30.39;29.07;31.86;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:33:29;30.65;29.16;33.84;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:33:39;30.48;29.15;32.12;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:33:50;30.54;28.84;33.57;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:34:00;30.56;29.01;32.48;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:34:10;30.67;29.10;32.23;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:34:21;32.27;29.21;36.13;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:34:31;30.41;28.95;31.73;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:34:41;30.90;29.39;32.41;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:34:51;30.36;28.79;34.94;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:35:02;30.11;28.73;31.48;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:35:12;30.38;29.22;33.44;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:35:22;30.59;29.15;32.88;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:35:33;30.32;28.79;33.60;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:35:46;30.93;29.26;33.13;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:35:56;33.22;29.73;39.33;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:36:06;39.86;34.35;44.96;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:36:17;41.90;36.43;48.84;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:36:28;45.79;36.81;53.55;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:36:38;43.16;36.72;50.99;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:36:48;37.10;32.29;46.69;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:36:59;34.48;31.12;39.07;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:37:11;34.85;30.42;49.59;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:37:22;33.03;29.91;44.73;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:37:32;30.38;29.19;31.69;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:37:43;30.88;29.14;33.95;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:37:53;32.10;29.58;36.63;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:38:04;32.73;29.41;37.80;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:38:15;32.27;29.62;38.71;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:38:25;32.01;29.63;35.87;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:38:35;32.40;29.53;38.57;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:38:46;32.01;29.49;36.76;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:38:56;32.79;29.74;38.46;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:39:06;32.71;30.03;38.81;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:39:18;31.54;29.62;35.00;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:39:29;31.42;28.79;34.17;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:39:39;31.07;28.88;33.81;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:39:50;30.08;28.79;31.87;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:40:00;30.23;28.63;35.19;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:40:10;29.99;28.89;32.70;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:40:21;30.04;28.81;33.35;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:40:31;30.55;28.53;35.91;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:40:41;30.15;28.82;31.69;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:40:53;30.07;28.46;34.19;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:41:05;30.02;28.80;31.47;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:41:16;29.96;28.79;31.14;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:41:26;30.70;29.06;32.12;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:41:37;32.83;30.36;34.72;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:41:47;34.49;31.61;37.53;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:41:58;37.73;35.59;40.83;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:42:08;41.34;38.17;43.47;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:42:18;43.32;41.20;45.13;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:42:29;42.98;40.91;44.95;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:42:40;43.49;40.31;45.88;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:42:51;41.48;38.02;44.99;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:43:01;41.59;38.44;45.58;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:43:12;41.49;38.46;45.78;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:43:22;41.19;37.44;44.77;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:43:32;34.50;30.41;42.19;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:43:43;33.17;31.25;38.13;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:43:55;32.90;30.59;35.95;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:44:06;34.67;32.23;37.64;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:44:17;33.28;30.88;37.61;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:44:29;32.09;29.62;34.45;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:44:39;31.05;29.70;32.56;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:44:49;31.20;29.52;37.08;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:44:59;31.24;29.42;36.06;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:45:12;31.47;29.30;37.60;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:45:23;30.93;29.41;35.09;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:45:37;43.27;29.80;59.42;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:45:48;41.85;30.51;59.21;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:46:00;31.02;29.27;37.42;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:46:11;30.52;29.19;32.66;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:46:21;30.36;28.70;33.15;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:46:31;30.15;29.01;32.71;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:46:42;30.39;29.11;33.12;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:46:53;30.33;28.85;37.39;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:47:03;30.29;29.20;31.57;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:47:14;31.65;29.13;34.52;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:47:25;32.61;31.02;34.60;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:47:35;34.67;32.77;36.43;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:47:46;31.27;29.18;33.69;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:47:57;30.43;29.20;32.20;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:48:07;30.19;28.67;33.23;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:48:18;30.05;28.97;31.51;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:48:28;30.05;28.94;32.00;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:48:38;29.97;28.93;31.03;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:48:48;29.85;28.51;33.03;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:48:59;30.00;28.71;32.73;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:49:09;30.21;28.80;33.42;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:49:25;29.86;28.60;31.32;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:49:35;29.75;28.66;31.54;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:49:45;29.90;28.72;31.27;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:49:55;29.97;28.46;31.72;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:50:06;29.81;28.56;31.13;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:50:16;29.72;28.54;34.17;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:50:27;29.79;28.64;30.96;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:50:37;29.70;28.30;31.91;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:50:54;30.03;28.65;34.58;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:51:05;29.95;28.51;33.47;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:51:16;30.30;28.77;32.49;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:51:29;31.31;29.09;42.67;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:51:40;30.83;29.35;35.12;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:51:50;32.27;29.60;37.13;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:52:00;38.15;30.93;47.64;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:52:10;44.83;34.58;56.57;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:52:21;43.53;37.17;52.01;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:52:31;45.94;38.40;53.49;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:52:43;40.94;35.51;47.44;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:52:53;40.59;32.70;50.99;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:53:03;37.21;32.41;51.80;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:53:14;37.26;31.48;41.06;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:53:25;33.88;30.71;38.41;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:53:35;32.97;30.96;37.35;;
66463;Laerm;56827;52.178;4.500;2023-04-25T00:53:46;41.64;33.31;50.14;;
