sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-25T00:00:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:02:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:05:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:07:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:10:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:13:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:15:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:18:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:20:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:23:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:26:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:28:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:31:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:33:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:36:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:38:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:41:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:43:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:46:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:48:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:51:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:53:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:56:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T00:59:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:01:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:04:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:06:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:09:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:11:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:14:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:16:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:19:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:21:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:24:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:27:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:29:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:32:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:34:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:37:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:39:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:42:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:44:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:47:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:49:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:52:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:54:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T01:57:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:00:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:02:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:05:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:07:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:10:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:12:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:15:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:17:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:20:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:23:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:25:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:28:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:30:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:33:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:35:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:38:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:40:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:43:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:46:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:48:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:51:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:53:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:56:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T02:58:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:01:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:03:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:06:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:08:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:11:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:14:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:16:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:19:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:21:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:24:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:26:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:29:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:31:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:34:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:36:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:39:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:41:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:44:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:47:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:49:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:52:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:54:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:57:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T03:59:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:02:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:04:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:07:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:10:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:12:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:15:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:17:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:20:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:22:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:25:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:27:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:30:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:33:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:35:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:38:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:41:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:43:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:46:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:48:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:51:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:53:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:56:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T04:59:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:01:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:04:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:06:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:09:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:11:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:14:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:16:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:19:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:22:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:24:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:27:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:29:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:32:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:34:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:37:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:39:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:42:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:44:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:47:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:49:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:52:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:54:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:57:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T05:59:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:02:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:05:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:07:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:10:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:12:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:15:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:17:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:20:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:23:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:25:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:28:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:30:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:33:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:35:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:38:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:40:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:43:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:45:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:48:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:51:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:53:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:56:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T06:58:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:01:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:03:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:06:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:08:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:11:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:13:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:16:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:18:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:21:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:23:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:26:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:28:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:31:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:33:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:36:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:39:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:41:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:44:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:46:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:49:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:51:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:54:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:56:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T07:59:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:01:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:04:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:07:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:09:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:12:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:14:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:17:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:19:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:22:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:24:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:27:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:29:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:32:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:35:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:37:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:40:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:42:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:45:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:48:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:50:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:53:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:56:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T08:58:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:01:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:03:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:06:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:09:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:11:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:14:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:16:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:19:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:22:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:25:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:27:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:30:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:33:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:35:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:38:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:41:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:43:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:46:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:49:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:51:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:54:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:56:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T09:59:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:01:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:04:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:07:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:09:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:12:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:14:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:17:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:20:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:22:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:25:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:28:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:30:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:33:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:35:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:38:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:41:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:43:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:46:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:49:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:51:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:54:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:57:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T10:59:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:02:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:04:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:07:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:10:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:12:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:15:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:17:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:20:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:22:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:25:20;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:28:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:30:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:33:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:36:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:38:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:41:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:44:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:46:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:49:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:51:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:54:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:56:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T11:59:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:02:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:04:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:07:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:09:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:12:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:15:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:18:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:20:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:23:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:26:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:28:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:31:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:33:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:36:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:39:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:41:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:44:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:47:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:49:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:52:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:54:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:57:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T12:59:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:02:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:04:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:07:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:09:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:12:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:14:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:17:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:19:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:22:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:24:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:27:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:30:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:32:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:35:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:37:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:40:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:43:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:45:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:48:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:50:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:53:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:55:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T13:58:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:00:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:03:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:05:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:08:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:11:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:13:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:16:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:18:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:21:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:23:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:26:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:28:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:31:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:33:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:36:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:39:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:41:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:44:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:46:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:49:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:51:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:54:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:56:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T14:59:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:01:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:04:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:06:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:09:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:11:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:14:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:17:01;2.0;3.0
