sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-04-25T00:02:24;8.19
37772;DS18B20;23610;59.380;24.642;2023-04-25T00:07:38;8.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T00:12:46;8.19
37772;DS18B20;23610;59.380;24.642;2023-04-25T00:17:58;8.19
37772;DS18B20;23610;59.380;24.642;2023-04-25T00:23:11;8.19
37772;DS18B20;23610;59.380;24.642;2023-04-25T00:28:34;8.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T00:33:48;7.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T00:38:58;7.81
37772;DS18B20;23610;59.380;24.642;2023-04-25T00:44:08;7.75
37772;DS18B20;23610;59.380;24.642;2023-04-25T00:49:27;7.63
37772;DS18B20;23610;59.380;24.642;2023-04-25T00:54:30;7.69
37772;DS18B20;23610;59.380;24.642;2023-04-25T00:59:38;7.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T01:04:54;7.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T01:10:01;7.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T01:15:16;7.38
37772;DS18B20;23610;59.380;24.642;2023-04-25T01:20:25;7.38
37772;DS18B20;23610;59.380;24.642;2023-04-25T01:25:36;7.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T01:30:41;7.19
37772;DS18B20;23610;59.380;24.642;2023-04-25T01:36:00;7.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T01:41:14;7.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T01:46:42;7.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T01:51:49;7.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T01:57:02;7.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T02:02:15;7.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T02:07:32;7.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T02:12:43;7.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T02:18:17;7.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T02:23:34;7.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T02:28:49;7.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T02:33:57;6.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T02:39:17;7.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T02:44:33;7.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T02:49:45;7.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T02:54:50;7.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T02:59:56;7.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T03:05:19;7.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T03:10:27;7.19
37772;DS18B20;23610;59.380;24.642;2023-04-25T03:15:36;7.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T03:20:42;7.31
37772;DS18B20;23610;59.380;24.642;2023-04-25T03:25:46;7.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T03:30:57;7.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T03:36:15;7.56
37772;DS18B20;23610;59.380;24.642;2023-04-25T03:41:29;7.63
37772;DS18B20;23610;59.380;24.642;2023-04-25T03:46:53;7.81
37772;DS18B20;23610;59.380;24.642;2023-04-25T03:52:03;7.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T03:57:14;8.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T04:02:36;8.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T04:07:46;8.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T04:12:54;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-25T04:18:02;8.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T04:23:14;8.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T04:28:26;8.63
37772;DS18B20;23610;59.380;24.642;2023-04-25T04:33:58;8.69
37772;DS18B20;23610;59.380;24.642;2023-04-25T04:39:05;8.75
37772;DS18B20;23610;59.380;24.642;2023-04-25T04:44:30;8.81
37772;DS18B20;23610;59.380;24.642;2023-04-25T04:49:55;8.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T04:55:34;9.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T05:01:00;9.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T05:06:13;9.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T05:11:48;9.38
37772;DS18B20;23610;59.380;24.642;2023-04-25T05:17:27;9.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T05:22:45;9.63
37772;DS18B20;23610;59.380;24.642;2023-04-25T05:28:02;9.75
37772;DS18B20;23610;59.380;24.642;2023-04-25T05:33:46;9.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T05:38:59;10.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T05:44:24;10.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T05:49:56;10.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T05:55:25;10.63
37772;DS18B20;23610;59.380;24.642;2023-04-25T06:00:53;10.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T06:06:06;11.19
37772;DS18B20;23610;59.380;24.642;2023-04-25T06:11:19;11.56
37772;DS18B20;23610;59.380;24.642;2023-04-25T06:16:25;11.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T06:21:41;12.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T06:26:59;12.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T06:32:06;12.31
37772;DS18B20;23610;59.380;24.642;2023-04-25T06:37:17;12.38
37772;DS18B20;23610;59.380;24.642;2023-04-25T06:42:50;12.63
37772;DS18B20;23610;59.380;24.642;2023-04-25T06:48:20;12.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T06:53:26;13.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T06:58:35;13.19
37772;DS18B20;23610;59.380;24.642;2023-04-25T07:03:59;13.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T07:09:03;13.31
37772;DS18B20;23610;59.380;24.642;2023-04-25T07:14:07;13.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T07:19:10;13.81
37772;DS18B20;23610;59.380;24.642;2023-04-25T07:24:14;13.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T07:29:20;13.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T07:34:23;13.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T07:39:26;13.75
37772;DS18B20;23610;59.380;24.642;2023-04-25T07:44:31;13.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T07:49:35;14.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T07:54:38;14.38
37772;DS18B20;23610;59.380;24.642;2023-04-25T07:59:49;14.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T08:04:52;15.38
37772;DS18B20;23610;59.380;24.642;2023-04-25T08:09:55;15.81
37772;DS18B20;23610;59.380;24.642;2023-04-25T08:15:05;15.81
37772;DS18B20;23610;59.380;24.642;2023-04-25T08:20:11;16.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T08:25:15;16.75
37772;DS18B20;23610;59.380;24.642;2023-04-25T08:30:18;16.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T08:35:21;16.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T08:40:28;17.19
37772;DS18B20;23610;59.380;24.642;2023-04-25T08:45:43;17.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T08:50:55;17.31
37772;DS18B20;23610;59.380;24.642;2023-04-25T08:56:01;17.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T09:01:10;17.69
37772;DS18B20;23610;59.380;24.642;2023-04-25T09:06:21;17.75
37772;DS18B20;23610;59.380;24.642;2023-04-25T09:11:24;17.81
37772;DS18B20;23610;59.380;24.642;2023-04-25T09:16:29;17.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T09:22:04;17.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T09:27:11;17.63
37772;DS18B20;23610;59.380;24.642;2023-04-25T09:32:22;18.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T09:37:30;18.38
37772;DS18B20;23610;59.380;24.642;2023-04-25T09:42:51;18.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T09:47:56;17.63
37772;DS18B20;23610;59.380;24.642;2023-04-25T09:53:06;17.69
37772;DS18B20;23610;59.380;24.642;2023-04-25T09:58:38;17.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T10:03:41;17.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T10:09:00;18.19
37772;DS18B20;23610;59.380;24.642;2023-04-25T10:14:03;18.31
37772;DS18B20;23610;59.380;24.642;2023-04-25T10:19:06;19.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T10:24:09;19.31
37772;DS18B20;23610;59.380;24.642;2023-04-25T10:29:12;19.69
37772;DS18B20;23610;59.380;24.642;2023-04-25T10:34:17;19.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T10:39:27;19.75
37772;DS18B20;23610;59.380;24.642;2023-04-25T10:44:32;19.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T10:49:42;19.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T10:54:57;19.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T11:00:13;18.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T11:10:31;19.31
37772;DS18B20;23610;59.380;24.642;2023-04-25T11:15:35;19.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T11:20:37;19.56
37772;DS18B20;23610;59.380;24.642;2023-04-25T11:25:40;20.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T11:30:49;19.56
37772;DS18B20;23610;59.380;24.642;2023-04-25T11:35:55;19.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T11:41:01;19.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T11:46:07;18.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T11:51:10;17.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T11:56:14;16.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T12:01:34;16.63
37772;DS18B20;23610;59.380;24.642;2023-04-25T12:06:39;16.56
37772;DS18B20;23610;59.380;24.642;2023-04-25T12:11:48;16.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T12:16:51;17.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T12:21:54;17.56
37772;DS18B20;23610;59.380;24.642;2023-04-25T12:27:05;17.75
37772;DS18B20;23610;59.380;24.642;2023-04-25T12:32:08;17.81
37772;DS18B20;23610;59.380;24.642;2023-04-25T12:37:10;18.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T12:42:14;18.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T12:47:16;18.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T12:52:19;18.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T12:57:21;19.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T13:02:24;19.75
37772;DS18B20;23610;59.380;24.642;2023-04-25T13:07:27;19.69
37772;DS18B20;23610;59.380;24.642;2023-04-25T13:12:30;19.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T13:17:32;18.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T13:22:39;18.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T13:27:41;18.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T13:32:46;18.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T13:37:49;18.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T13:42:52;17.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T13:47:55;18.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T13:52:58;17.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T13:58:00;17.81
37772;DS18B20;23610;59.380;24.642;2023-04-25T14:03:09;18.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T14:08:13;18.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T14:13:15;18.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T14:18:19;18.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T14:23:24;17.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T14:28:27;17.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T14:33:31;17.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T14:38:48;17.81
37772;DS18B20;23610;59.380;24.642;2023-04-25T14:43:52;17.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T14:48:59;17.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T14:54:02;17.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T14:59:04;17.19
37772;DS18B20;23610;59.380;24.642;2023-04-25T15:04:10;17.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T15:09:14;17.31
37772;DS18B20;23610;59.380;24.642;2023-04-25T15:14:20;17.38
37772;DS18B20;23610;59.380;24.642;2023-04-25T15:19:23;17.31
37772;DS18B20;23610;59.380;24.642;2023-04-25T15:24:26;17.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T15:29:29;16.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T15:34:42;16.69
37772;DS18B20;23610;59.380;24.642;2023-04-25T15:39:45;16.56
37772;DS18B20;23610;59.380;24.642;2023-04-25T15:44:48;16.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T15:49:54;16.38
37772;DS18B20;23610;59.380;24.642;2023-04-25T15:55:00;16.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T16:00:07;14.81
37772;DS18B20;23610;59.380;24.642;2023-04-25T16:05:18;14.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T16:10:27;13.75
37772;DS18B20;23610;59.380;24.642;2023-04-25T16:15:32;13.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T16:20:45;13.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T16:25:53;13.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T16:31:11;13.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T16:36:14;13.69
37772;DS18B20;23610;59.380;24.642;2023-04-25T16:41:28;13.69
37772;DS18B20;23610;59.380;24.642;2023-04-25T16:46:37;13.63
37772;DS18B20;23610;59.380;24.642;2023-04-25T16:51:53;13.19
37772;DS18B20;23610;59.380;24.642;2023-04-25T16:57:08;13.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T17:02:23;12.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T17:07:34;12.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T17:12:40;13.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T17:17:57;13.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T17:23:04;13.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T17:28:19;12.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T17:33:33;12.81
37772;DS18B20;23610;59.380;24.642;2023-04-25T17:38:45;12.69
37772;DS18B20;23610;59.380;24.642;2023-04-25T17:43:57;12.63
37772;DS18B20;23610;59.380;24.642;2023-04-25T17:49:06;12.56
37772;DS18B20;23610;59.380;24.642;2023-04-25T17:54:14;12.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T17:59:23;12.56
37772;DS18B20;23610;59.380;24.642;2023-04-25T18:04:29;13.19
37772;DS18B20;23610;59.380;24.642;2023-04-25T18:09:36;13.31
37772;DS18B20;23610;59.380;24.642;2023-04-25T18:14:47;13.38
37772;DS18B20;23610;59.380;24.642;2023-04-25T18:19:51;13.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T18:25:04;13.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T18:30:18;13.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T18:35:29;13.38
37772;DS18B20;23610;59.380;24.642;2023-04-25T18:40:38;13.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T18:46:09;13.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T18:51:22;12.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T18:56:26;13.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T19:01:29;13.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T19:06:32;12.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T19:11:35;13.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T19:16:38;13.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T19:21:40;12.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T19:26:43;12.81
37772;DS18B20;23610;59.380;24.642;2023-04-25T19:31:46;12.69
37772;DS18B20;23610;59.380;24.642;2023-04-25T19:36:49;12.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T19:41:55;12.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T19:46:58;12.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T19:52:02;12.38
37772;DS18B20;23610;59.380;24.642;2023-04-25T19:57:05;12.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T20:02:08;12.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T20:07:12;12.19
37772;DS18B20;23610;59.380;24.642;2023-04-25T20:12:16;12.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T20:17:19;11.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T20:22:22;11.63
37772;DS18B20;23610;59.380;24.642;2023-04-25T20:27:25;11.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T20:32:29;11.31
37772;DS18B20;23610;59.380;24.642;2023-04-25T20:37:35;11.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T20:42:40;11.19
37772;DS18B20;23610;59.380;24.642;2023-04-25T20:47:43;11.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T20:52:46;11.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T20:57:49;11.31
37772;DS18B20;23610;59.380;24.642;2023-04-25T21:02:52;11.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T21:07:56;11.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T21:12:59;10.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T21:18:03;10.63
37772;DS18B20;23610;59.380;24.642;2023-04-25T21:23:06;10.50
37772;DS18B20;23610;59.380;24.642;2023-04-25T21:28:11;10.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T21:33:14;10.31
37772;DS18B20;23610;59.380;24.642;2023-04-25T21:38:17;10.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T22:15:24;9.44
37772;DS18B20;23610;59.380;24.642;2023-04-25T22:20:26;9.31
37772;DS18B20;23610;59.380;24.642;2023-04-25T22:25:29;9.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T22:30:33;9.19
37772;DS18B20;23610;59.380;24.642;2023-04-25T22:35:36;9.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T22:40:39;9.06
37772;DS18B20;23610;59.380;24.642;2023-04-25T22:45:42;8.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T22:50:45;8.94
37772;DS18B20;23610;59.380;24.642;2023-04-25T22:55:57;8.81
37772;DS18B20;23610;59.380;24.642;2023-04-25T23:01:00;8.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T23:06:03;9.00
37772;DS18B20;23610;59.380;24.642;2023-04-25T23:11:10;8.81
37772;DS18B20;23610;59.380;24.642;2023-04-25T23:16:13;8.69
37772;DS18B20;23610;59.380;24.642;2023-04-25T23:21:16;8.88
37772;DS18B20;23610;59.380;24.642;2023-04-25T23:26:18;8.69
37772;DS18B20;23610;59.380;24.642;2023-04-25T23:31:22;8.63
37772;DS18B20;23610;59.380;24.642;2023-04-25T23:36:25;8.56
37772;DS18B20;23610;59.380;24.642;2023-04-25T23:41:29;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-25T23:46:32;8.25
37772;DS18B20;23610;59.380;24.642;2023-04-25T23:51:35;8.13
37772;DS18B20;23610;59.380;24.642;2023-04-25T23:56:38;8.19
