sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T00:12:14;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T00:15:11;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T00:18:38;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T00:33:48;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T00:50:17;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T01:00:50;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T01:03:19;21.80;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T01:09:30;21.80;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T01:30:23;21.90;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T01:39:54;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T01:46:11;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T01:54:36;21.80;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T02:12:00;21.80;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T02:24:42;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T02:44:07;21.80;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T03:43:57;21.90;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T03:46:43;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T03:49:51;21.80;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T03:59:39;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T04:05:05;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T04:11:19;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T04:55:31;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T05:15:19;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T05:17:49;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T05:20:16;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T05:25:54;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T05:28:30;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T05:31:29;21.80;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T05:33:56;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T05:46:54;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T05:49:27;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T05:52:25;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T05:55:06;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T05:57:33;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T06:00:11;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T06:06:35;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T06:09:02;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T06:11:29;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T06:17:39;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T06:27:02;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T06:29:43;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T06:32:09;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T06:34:36;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T06:45:51;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T06:48:18;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T06:50:45;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T07:03:49;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T07:09:25;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T07:14:28;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T07:28:49;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T07:31:21;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T07:33:48;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T07:36:15;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T07:48:46;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T07:51:13;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T07:53:40;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T08:02:33;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T08:05:00;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T08:10:55;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T08:13:22;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T08:21:13;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T08:27:11;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T08:37:48;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T08:46:20;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T08:48:49;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T08:51:23;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T08:54:11;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T08:56:44;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T08:59:37;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T09:05:20;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T09:15:11;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T09:17:41;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T09:23:46;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T09:26:19;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T09:29:17;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T09:32:23;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T09:41:55;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T09:51:18;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T09:53:46;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T10:06:16;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T10:21:01;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T10:52:49;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T10:56:10;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T10:58:28;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T11:09:46;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T11:12:25;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T11:25:36;21.00;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T11:28:04;21.20;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T11:33:56;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T11:36:58;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T11:44:43;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T11:54:20;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T11:56:52;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T12:05:42;21.20;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T12:37:40;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T12:40:07;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T12:52:52;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T12:58:24;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T13:00:51;21.20;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T13:06:40;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T13:09:07;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T13:11:47;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T13:14:14;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T13:25:22;21.20;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T13:45:39;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T14:17:36;21.20;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T14:20:09;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T14:28:06;21.20;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T14:30:37;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T14:33:04;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T14:35:31;21.10;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T14:37:57;21.00;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T14:40:25;21.20;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T14:45:31;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T14:50:55;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T15:06:53;21.20;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T15:19:39;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T15:49:59;21.20;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T16:05:46;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T16:10:43;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T16:19:15;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T16:28:05;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T16:34:25;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T16:41:49;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T16:44:29;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T16:56:46;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T17:06:26;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T17:08:53;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T17:11:20;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T17:17:28;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T17:23:43;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T17:43:03;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T17:52:28;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T18:00:46;21.70;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T18:06:51;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T18:09:50;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T18:12:17;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T18:14:47;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T18:17:14;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T18:23:55;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T18:43:35;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T18:46:08;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T19:05:34;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T19:17:50;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T19:20:17;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T19:22:49;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T19:38:17;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T19:40:55;21.60;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T19:43:26;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T20:03:07;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T20:30:45;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T20:33:11;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T20:35:46;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T20:38:21;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T20:40:48;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T20:43:18;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T20:45:59;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T20:48:26;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T20:50:52;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T20:53:19;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T20:56:19;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T20:58:46;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:01:13;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:03:47;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:06:18;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:08:45;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:11:13;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:13:45;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:16:13;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:18:40;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:25:09;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:27:36;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:30:03;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:32:50;21.50;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:35:33;21.20;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:38:00;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:40:36;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:43:03;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:45:35;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:48:26;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:51:07;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T21:54:06;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T23:02:02;21.30;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T23:05:14;21.40;99.90
75532;DHT22;64958;45.44541170;10.97548190;2023-04-25T23:25:51;21.30;99.90
