sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:02:10;12.40;92.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:04:36;12.40;92.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:07:03;12.40;92.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:09:29;12.40;92.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:11:55;12.40;92.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:14:20;12.40;92.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:16:46;12.40;92.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:19:12;12.30;92.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:21:39;12.30;92.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:24:06;12.40;92.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:26:34;12.30;92.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:29:00;12.30;92.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:31:26;12.40;92.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:33:51;12.30;92.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:36:18;12.30;92.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:38:44;12.30;92.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:41:10;12.30;92.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:43:37;12.30;93.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:46:03;12.30;92.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:48:28;12.20;92.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:50:57;12.20;93.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:53:25;12.10;92.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:55:51;12.20;93.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T00:58:18;12.10;92.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:00:45;12.10;92.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:03:15;12.10;92.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:05:43;12.10;93.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:08:09;12.10;93.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:10:35;12.10;93.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:13:01;12.00;93.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:15:27;12.00;93.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:17:53;12.00;93.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:20:21;11.90;93.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:22:48;11.90;93.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:25:14;11.90;93.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:30:08;11.80;93.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:32:35;11.80;93.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:35:09;11.80;93.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:37:39;11.70;93.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:40:06;11.70;93.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:42:33;11.70;93.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:45:00;11.70;93.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:47:26;11.60;93.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:49:52;11.60;93.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:52:17;11.60;93.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:54:43;11.60;93.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:57:09;11.60;93.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T01:59:36;11.50;93.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:02:02;11.50;93.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:04:29;11.50;93.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:06:55;11.50;93.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:09:21;11.50;93.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:11:47;11.50;93.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:14:12;11.40;93.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:16:38;11.30;93.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:19:05;11.30;93.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:21:31;11.20;93.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:23:57;11.20;93.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:26:23;11.20;93.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:28:52;11.20;93.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:31:17;11.10;93.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:33:43;11.10;93.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:36:09;11.10;93.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:38:35;11.10;93.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:41:01;11.10;93.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:43:26;11.00;92.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:45:52;10.90;93.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:48:18;10.90;93.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:50:43;10.90;93.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:53:10;10.80;93.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:55:35;10.80;93.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T02:58:01;10.80;93.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:00:27;10.80;93.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:02:53;10.70;93.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:05:18;10.70;93.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:07:44;10.70;93.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:10:11;10.70;93.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:12:37;10.80;93.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:15:03;10.70;93.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:17:29;10.70;93.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:19:55;10.70;93.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:22:21;10.80;93.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:24:47;10.70;93.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:27:13;10.70;93.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:29:39;10.60;93.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:32:05;10.60;93.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:34:31;10.70;93.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:36:57;10.60;93.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:39:22;10.60;93.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:41:48;10.60;94.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:44:14;10.50;94.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:46:39;10.50;94.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:49:05;10.50;94.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:51:31;10.50;94.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:53:57;10.50;93.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:56:22;10.40;92.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T03:58:48;10.30;92.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:01:14;10.20;92.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:03:39;10.30;92.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:06:06;10.30;91.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:08:32;10.30;92.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:10:59;10.30;92.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:13:28;10.30;92.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:15:54;10.30;92.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:18:21;10.20;92.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:20:47;10.20;92.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:23:12;10.10;93.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:25:38;10.00;93.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:28:05;10.10;93.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:30:31;10.20;93.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:32:57;10.00;93.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:35:24;9.70;93.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:37:50;9.80;94.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:40:16;9.90;94.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:42:44;9.90;94.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:45:13;10.00;94.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:47:39;10.00;93.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:50:06;10.10;93.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:52:34;9.90;93.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:55:01;9.90;93.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:57:27;10.00;93.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T04:59:53;10.00;93.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:02:18;10.00;92.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:04:45;9.90;92.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:07:11;10.00;92.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:09:37;9.90;92.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:12:02;9.90;92.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:14:29;9.80;92.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:16:55;9.90;92.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:19:21;9.90;92.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:21:46;9.90;92.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:24:12;9.90;92.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:26:38;9.80;93.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:29:04;9.80;93.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:31:31;9.90;93.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:33:57;9.90;92.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:36:23;10.00;92.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:38:48;10.10;92.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:41:14;10.00;91.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:43:40;10.10;91.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:46:11;10.10;91.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:48:37;10.10;89.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:51:03;10.10;89.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:53:28;10.10;89.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:55:54;10.20;88.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T05:58:20;10.30;88.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:00:45;10.30;87.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:03:12;10.30;88.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:05:43;10.40;89.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:08:09;10.40;87.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:10:36;10.40;85.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:13:02;10.50;85.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:15:28;10.60;84.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:17:54;10.50;83.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:20:19;10.60;83.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:22:48;10.60;83.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:25:15;10.70;83.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:27:41;10.80;81.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:30:07;10.90;81.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:32:32;10.90;81.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:35:00;10.90;79.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:37:26;11.00;80.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:39:51;11.10;82.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:42:17;11.10;83.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:44:42;11.20;85.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:47:08;11.30;87.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:49:34;11.30;88.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:52:00;11.40;88.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:54:26;11.40;87.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:56:54;11.50;87.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T06:59:20;11.50;86.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:01:46;11.50;84.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:04:11;11.60;85.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:06:37;11.60;84.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:09:11;11.70;84.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:11:37;11.70;84.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:14:03;11.70;84.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:16:29;11.80;85.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:18:55;11.80;85.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:21:21;11.90;84.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:23:46;11.90;83.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:26:12;12.00;82.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:28:38;12.00;81.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:31:04;12.10;81.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:33:30;12.20;80.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:35:56;12.30;80.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:38:22;12.30;81.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:40:51;12.40;77.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:43:16;12.50;79.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:45:43;12.60;76.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:48:09;12.60;74.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:50:35;12.80;73.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:53:01;13.00;74.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:55:27;13.30;82.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T07:57:53;13.70;79.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:00:19;14.10;82.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:02:45;14.60;88.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:05:11;15.00;86.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:07:40;15.50;82.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:10:07;15.90;88.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:12:32;16.30;74.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:14:58;16.80;80.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:17:24;17.20;70.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:19:50;17.50;69.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:22:15;17.80;55.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:24:41;18.10;59.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:27:07;18.20;62.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:29:34;18.30;53.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:32:00;18.40;50.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:34:26;18.50;54.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:36:52;18.60;60.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:39:18;18.70;52.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:41:44;18.70;47.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:44:11;18.70;46.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:46:41;18.70;44.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:49:07;18.70;49.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:51:36;18.70;48.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:54:11;18.80;50.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:56:56;19.00;45.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T08:59:23;19.10;49.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:01:49;19.20;48.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:04:15;19.20;43.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:06:41;19.20;46.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:09:08;19.20;46.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:11:36;19.30;48.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:14:15;19.20;41.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:21:55;18.90;42.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:27:06;18.80;45.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:29:34;18.80;42.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:32:22;18.80;42.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:34:52;18.70;42.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:37:29;18.80;47.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:39:57;18.80;42.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:42:25;18.80;41.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:44:56;18.80;44.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:47:26;18.80;42.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:49:54;18.80;41.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:52:24;18.90;42.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:54:51;19.20;42.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:57:19;19.40;50.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T09:59:53;19.80;48.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:02:22;20.10;41.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:04:53;20.00;43.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:07:25;20.00;39.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:09:58;20.10;39.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:12:26;20.20;44.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:14:52;20.40;38.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:17:20;20.60;38.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:19:50;20.70;40.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:25:22;21.30;40.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:27:51;21.50;43.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:30:18;21.40;37.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:32:44;21.40;38.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:35:12;21.60;39.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:37:38;22.10;38.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:40:10;22.60;40.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:42:36;22.70;35.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:45:04;22.60;39.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:47:36;22.40;39.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:50:08;22.10;36.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:52:34;21.90;39.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T10:55:03;22.10;39.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:02:43;21.50;36.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:05:18;21.40;37.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:07:54;21.60;41.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:10:26;21.60;38.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:12:51;21.40;40.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:15:17;21.40;38.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:17:43;21.00;35.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:20:12;20.80;36.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:22:40;20.30;33.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:25:07;19.80;34.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:27:33;19.40;35.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:30:13;19.10;35.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:32:40;19.00;37.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:35:06;18.80;36.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:37:32;18.60;37.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:39:59;18.60;37.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:42:25;18.60;38.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:44:52;18.40;36.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:47:17;18.40;37.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:49:43;18.00;37.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:52:09;17.90;38.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:54:36;17.70;38.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:57:02;17.30;38.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T11:59:28;17.40;39.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:01:54;17.40;40.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:04:22;17.40;39.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:06:50;17.40;40.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:09:19;17.30;39.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:11:57;17.10;40.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:14:30;16.90;40.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:16:59;16.80;42.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:19:25;16.80;41.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:21:52;16.80;40.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:24:22;16.80;41.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:27:01;17.00;43.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:29:29;17.30;45.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:31:55;17.50;42.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:34:22;17.80;45.60
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:36:49;17.90;40.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:39:23;18.00;39.10
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:41:50;18.10;42.00
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:44:16;18.20;40.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:46:42;18.30;39.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:49:08;18.30;39.30
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:51:35;18.50;41.80
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:54:02;18.50;42.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:56:28;18.50;41.90
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T12:58:55;18.60;43.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T13:01:21;18.70;41.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T13:03:47;18.70;42.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T13:06:17;18.70;40.70
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T13:08:43;18.70;36.40
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T13:11:09;18.70;37.50
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T13:13:35;18.80;37.20
45691;DHT22;36139;47.07083064;15.43959707;2023-04-25T13:16:02;18.80;38.60
