sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:01:02;6.40;6.18;5.77;4.97;39.80;39.77;39.64;39.00;33.19;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:03:31;6.43;6.21;5.78;4.97;39.78;39.76;39.62;38.97;33.14;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:06:04;6.29;6.14;5.84;5.19;41.49;41.47;41.37;40.89;35.11;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:08:33;5.98;5.85;5.61;5.02;40.17;40.15;40.07;39.65;34.13;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:11:01;6.82;6.59;6.14;5.29;42.33;42.31;42.17;41.48;35.29;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:13:29;7.86;7.48;6.74;5.52;44.24;44.20;43.98;42.90;35.93;0.76
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:15:57;7.63;7.29;6.61;5.48;43.90;43.86;43.65;42.67;35.86;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:18:29;7.14;6.91;6.47;5.62;44.97;44.94;44.80;44.13;37.63;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:21:01;6.81;6.66;6.37;5.69;45.47;45.45;45.35;44.86;38.58;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:23:36;7.48;7.23;6.74;5.82;46.54;46.51;46.35;45.60;38.81;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:26:06;7.21;6.97;6.52;5.65;45.17;45.14;45.00;44.30;37.75;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:28:35;6.91;6.72;6.36;5.59;44.74;44.71;44.60;44.01;37.68;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:31:08;6.61;6.43;6.06;5.32;42.54;42.52;42.40;41.83;35.78;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:33:37;6.64;6.48;6.19;5.52;44.10;44.08;43.98;43.49;37.38;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:36:08;6.80;6.66;6.39;5.73;45.78;45.76;45.67;45.20;38.91;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:38:36;7.05;6.85;6.46;5.66;45.24;45.21;45.09;44.46;38.02;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:41:05;7.22;6.98;6.52;5.63;45.05;45.02;44.88;44.16;37.60;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:43:33;6.92;6.71;6.29;5.48;43.81;43.79;43.66;43.01;36.71;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:46:01;7.31;7.08;6.64;5.77;46.16;46.14;46.00;45.31;38.66;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:48:29;6.41;6.25;5.93;5.25;41.96;41.94;41.83;41.32;35.44;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:51:02;6.35;6.19;5.87;5.19;41.49;41.47;41.36;40.85;35.02;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:53:31;6.62;6.48;6.19;5.52;44.13;44.11;44.02;43.53;37.43;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:56:00;7.03;6.88;6.58;5.89;47.09;47.07;46.97;46.47;39.99;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T00:58:31;6.68;6.53;6.22;5.54;44.27;44.25;44.15;43.65;37.49;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:01:03;7.22;6.97;6.49;5.58;44.68;44.65;44.50;43.76;37.22;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:03:35;6.96;6.72;6.26;5.39;43.14;43.12;42.97;42.26;35.95;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:06:07;7.40;7.11;6.54;5.54;44.36;44.33;44.15;43.31;36.65;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:08:38;7.27;6.98;6.40;5.40;43.24;43.20;43.03;42.18;35.64;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:11:09;7.09;6.86;6.43;5.58;44.65;44.62;44.48;43.81;37.36;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:13:37;7.12;6.86;6.37;5.46;43.66;43.63;43.47;42.72;36.28;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:16:06;7.01;6.78;6.33;5.48;43.84;43.81;43.67;42.98;36.61;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:18:34;7.33;7.09;6.61;5.70;45.59;45.56;45.41;44.67;38.02;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:21:08;7.36;7.06;6.49;5.48;43.87;43.83;43.66;42.80;36.19;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:23:36;7.03;6.80;6.37;5.53;44.27;44.24;44.10;43.43;37.04;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:26:06;6.71;6.52;6.14;5.37;42.92;42.89;42.77;42.17;36.04;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:28:37;6.58;6.39;6.00;5.23;41.84;41.81;41.69;41.09;35.08;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:31:07;7.25;7.01;6.55;5.66;45.26;45.23;45.08;44.36;37.77;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:33:38;7.09;6.90;6.53;5.76;46.02;46.00;45.88;45.29;38.79;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:36:10;7.33;7.11;6.69;5.84;46.73;46.70;46.57;45.90;39.22;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:38:38;6.95;6.78;6.45;5.72;45.75;45.73;45.62;45.08;38.68;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:41:11;6.58;6.43;6.14;5.48;43.80;43.78;43.69;43.21;37.15;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:43:39;7.04;6.89;6.59;5.89;47.08;47.06;46.96;46.45;39.96;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:46:11;7.44;7.21;6.77;5.89;47.15;47.12;46.98;46.29;39.51;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:48:39;7.52;7.27;6.78;5.86;46.89;46.86;46.71;45.96;39.14;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:51:09;7.02;6.84;6.49;5.74;45.86;45.83;45.72;45.15;38.71;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:53:38;7.14;6.93;6.53;5.71;45.69;45.66;45.53;44.90;38.38;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:56:06;7.22;7.06;6.74;6.02;48.11;48.09;47.98;47.46;40.80;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T01:58:34;6.70;6.53;6.20;5.49;43.93;43.91;43.80;43.27;37.12;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:01:02;7.31;7.10;6.70;5.87;46.97;46.94;46.81;46.17;39.49;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:03:31;7.36;7.17;6.79;6.00;47.98;47.95;47.83;47.23;40.48;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:05:59;7.27;7.10;6.78;6.05;48.37;48.35;48.24;47.71;41.01;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:08:30;7.65;7.40;6.92;5.99;47.93;47.90;47.75;47.00;40.05;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:10:58;7.60;7.36;6.90;5.99;47.93;47.90;47.76;47.04;40.12;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:13:27;7.26;7.04;6.62;5.78;46.19;46.16;46.03;45.36;38.74;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:16:00;6.99;6.80;6.41;5.63;45.02;44.99;44.87;44.26;37.87;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:18:28;6.51;6.36;6.08;5.42;43.35;43.33;43.23;42.76;36.76;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:20:58;7.04;6.87;6.54;5.80;46.41;46.38;46.27;45.73;39.25;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:23:32;6.58;6.45;6.20;5.57;44.52;44.50;44.41;43.98;37.89;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:26:00;7.17;6.99;6.64;5.87;46.97;46.95;46.84;46.27;39.69;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:28:29;7.13;6.97;6.66;5.94;47.47;47.44;47.34;46.82;40.25;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:30:59;7.08;6.90;6.55;5.79;46.33;46.31;46.20;45.63;39.13;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:33:28;6.85;6.68;6.36;5.65;45.16;45.14;45.03;44.50;38.20;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:35:56;7.10;6.88;6.45;5.61;44.91;44.88;44.75;44.08;37.61;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:38:24;7.18;6.93;6.45;5.54;44.36;44.33;44.18;43.44;36.94;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:40:54;7.68;7.38;6.79;5.76;46.06;46.03;45.85;44.97;38.06;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:43:22;6.89;6.67;6.22;5.38;43.06;43.04;42.90;42.22;35.96;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:45:52;6.84;6.58;6.08;5.17;41.40;41.37;41.21;40.46;34.29;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:48:20;6.91;6.66;6.16;5.26;42.11;42.08;41.92;41.18;34.93;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:50:48;6.98;6.76;6.32;5.49;43.88;43.86;43.72;43.05;36.70;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:53:16;6.53;6.34;5.97;5.22;41.75;41.73;41.61;41.02;35.06;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:55:44;5.61;5.49;5.24;4.68;37.40;37.38;37.30;36.89;31.72;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T02:58:13;5.96;5.83;5.57;4.97;39.72;39.70;39.62;39.18;33.69;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:00:42;6.10;5.94;5.63;4.96;39.68;39.66;39.56;39.06;33.46;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:03:14;5.88;5.76;5.53;4.96;39.61;39.59;39.51;39.11;33.67;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:05:48;6.04;5.90;5.62;5.00;39.95;39.93;39.84;39.38;33.82;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:08:21;6.05;5.90;5.61;4.97;39.76;39.74;39.64;39.17;33.61;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:10:50;6.54;6.33;5.94;5.16;41.26;41.23;41.11;40.49;34.53;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:13:28;6.62;6.44;6.09;5.35;42.78;42.76;42.65;42.08;36.02;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:15:56;6.55;6.37;6.02;5.29;42.30;42.28;42.17;41.61;35.62;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:18:27;6.27;6.15;5.90;5.29;42.31;42.29;42.20;41.78;35.98;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:20:56;6.83;6.64;6.25;5.47;43.75;43.72;43.60;42.99;36.75;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:23:25;6.47;6.32;6.02;5.35;42.80;42.78;42.68;42.19;36.24;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:25:53;6.94;6.76;6.40;5.64;45.13;45.11;44.99;44.42;38.05;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:28:22;7.02;6.80;6.37;5.54;44.30;44.27;44.13;43.47;37.08;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:30:56;6.34;6.20;5.92;5.28;42.24;42.22;42.13;41.67;35.82;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:33:24;6.34;6.24;6.03;5.47;43.73;43.71;43.64;43.27;37.38;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:35:52;6.05;5.94;5.74;5.19;41.49;41.48;41.40;41.04;35.42;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:38:20;6.40;6.31;6.15;5.63;44.97;44.96;44.90;44.58;38.61;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:40:53;6.25;6.18;6.06;5.58;44.61;44.60;44.55;44.28;38.42;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:43:22;6.18;6.11;5.97;5.49;43.84;43.83;43.78;43.49;37.71;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:45:50;6.58;6.43;6.15;5.49;43.89;43.87;43.77;43.30;37.23;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:48:20;6.84;6.68;6.37;5.67;45.33;45.31;45.20;44.69;38.39;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:50:55;7.05;6.92;6.65;5.99;47.88;47.86;47.77;47.32;40.79;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:56:34;6.47;6.40;6.25;5.74;45.83;45.81;45.76;45.45;39.40;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T03:59:15;5.77;5.74;5.68;5.30;42.36;42.35;42.32;42.15;36.71;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T04:11:03;7.34;7.17;6.84;6.09;48.71;48.69;48.58;48.03;41.27;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T04:23:22;6.00;5.88;5.63;5.05;40.34;40.32;40.24;39.82;34.28;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T04:29:26;8.43;8.22;7.82;6.94;55.49;55.46;55.33;54.67;46.92;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T04:31:58;8.97;8.76;8.34;7.42;59.32;59.29;59.15;58.47;50.22;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T04:34:28;8.59;8.41;8.05;7.20;57.52;57.50;57.38;56.77;48.84;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T04:36:58;7.94;7.79;7.48;6.72;53.74;53.71;53.61;53.08;45.73;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T04:39:30;7.33;7.23;7.03;6.42;51.30;51.28;51.21;50.83;44.00;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T04:41:58;7.76;7.61;7.33;6.61;52.87;52.85;52.75;52.26;45.07;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T04:44:29;7.74;7.61;7.36;6.68;53.37;53.35;53.26;52.81;45.62;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T04:46:59;8.01;7.81;7.44;6.60;52.80;52.78;52.65;52.04;44.67;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T04:49:27;7.60;7.45;7.15;6.41;51.26;51.23;51.13;50.62;43.59;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T04:51:55;7.87;7.70;7.37;6.59;52.68;52.66;52.55;51.99;44.73;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T04:54:23;8.29;8.03;7.54;6.56;52.48;52.45;52.29;51.52;43.97;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T04:56:52;7.90;7.67;7.23;6.34;50.67;50.64;50.50;49.81;42.59;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T04:59:20;7.31;7.19;6.96;6.31;50.45;50.43;50.35;49.92;43.13;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:01:49;7.30;7.19;6.96;6.32;50.48;50.46;50.38;49.96;43.17;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:04:19;7.31;7.19;6.94;6.28;50.19;50.17;50.08;49.64;42.85;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:06:47;7.18;7.03;6.74;6.05;48.36;48.34;48.25;47.76;41.12;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:09:16;6.82;6.70;6.45;5.82;46.50;46.48;46.40;45.97;39.64;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:11:45;6.49;6.40;6.21;5.66;45.21;45.20;45.13;44.78;38.73;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:14:13;6.21;6.16;6.07;5.63;45.00;44.99;44.95;44.72;38.88;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:16:43;6.87;6.79;6.64;6.10;48.74;48.73;48.67;48.35;41.92;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:19:14;7.16;7.05;6.83;6.21;49.60;49.58;49.50;49.10;42.44;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:21:42;6.95;6.83;6.61;6.00;47.92;47.90;47.82;47.42;40.96;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:24:11;6.67;6.59;6.43;5.90;47.12;47.10;47.04;46.72;40.49;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:26:39;6.81;6.72;6.55;6.01;48.01;48.00;47.94;47.61;41.25;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:29:07;6.30;6.21;6.03;5.50;43.98;43.96;43.90;43.56;37.69;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:31:35;6.34;6.25;6.08;5.55;44.34;44.33;44.26;43.93;38.02;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:34:06;6.18;6.10;5.95;5.45;43.55;43.54;43.48;43.18;37.41;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:36:38;6.58;6.48;6.28;5.71;45.60;45.58;45.51;45.14;39.02;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:39:06;6.77;6.71;6.60;6.11;48.82;48.81;48.76;48.50;42.14;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:41:35;6.93;6.89;6.80;6.33;50.56;50.55;50.51;50.27;43.74;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:44:03;6.91;6.89;6.83;6.40;51.08;51.07;51.04;50.84;44.31;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:46:32;7.75;7.67;7.53;6.95;55.50;55.49;55.43;55.10;47.83;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:49:00;7.47;7.39;7.25;6.69;53.42;53.40;53.35;53.03;46.03;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:51:28;7.21;7.18;7.12;6.66;53.23;53.22;53.18;52.98;46.16;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:53:59;7.46;7.39;7.25;6.70;53.51;53.50;53.44;53.14;46.14;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:56:27;7.06;6.99;6.86;6.34;50.66;50.64;50.59;50.30;43.67;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T05:59:02;6.66;6.60;6.49;6.01;48.02;48.01;47.96;47.71;41.45;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:01:33;6.45;6.38;6.23;5.73;45.79;45.78;45.72;45.43;39.39;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:04:02;6.88;6.80;6.65;6.12;48.89;48.88;48.82;48.51;42.07;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:06:59;6.79;6.75;6.68;6.23;49.73;49.71;49.68;49.46;43.06;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:09:31;6.81;6.79;6.73;6.30;50.31;50.30;50.27;50.08;43.64;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:11:59;6.72;6.66;6.55;6.07;48.48;48.47;48.42;48.17;41.85;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:14:28;6.78;6.70;6.55;6.02;48.07;48.06;48.00;47.68;41.34;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:16:57;6.41;6.36;6.26;5.81;46.43;46.42;46.37;46.14;40.11;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:19:25;6.52;6.44;6.30;5.78;46.20;46.19;46.13;45.83;39.73;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:21:53;6.52;6.40;6.16;5.56;44.45;44.43;44.35;43.93;37.89;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:24:21;6.37;6.30;6.16;5.66;45.23;45.21;45.16;44.87;38.91;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:26:51;5.84;5.77;5.65;5.19;41.49;41.48;41.43;41.16;35.69;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:29:19;6.34;6.24;6.05;5.50;43.94;43.92;43.86;43.50;37.60;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:31:49;5.87;5.78;5.62;5.13;40.96;40.95;40.89;40.58;35.11;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:34:18;5.64;5.54;5.36;4.86;38.82;38.81;38.74;38.41;33.17;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:36:47;5.33;5.25;5.10;4.66;37.22;37.21;37.15;36.87;31.90;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:39:15;5.32;5.23;5.04;4.55;36.36;36.35;36.28;35.95;31.02;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:41:43;5.44;5.31;5.04;4.46;35.62;35.61;35.52;35.08;30.08;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:44:15;5.75;5.62;5.36;4.77;38.10;38.08;37.99;37.56;32.26;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:46:43;5.65;5.51;5.23;4.62;36.93;36.91;36.82;36.36;31.17;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:49:13;5.64;5.50;5.23;4.65;37.16;37.14;37.05;36.62;31.43;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:51:42;5.74;5.60;5.32;4.71;37.69;37.67;37.58;37.13;31.85;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:54:10;5.44;5.32;5.08;4.54;36.27;36.25;36.17;35.78;30.76;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:56:38;5.46;5.33;5.06;4.49;35.89;35.87;35.79;35.36;30.34;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T06:59:07;4.98;4.89;4.71;4.25;33.96;33.94;33.88;33.57;28.95;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T07:01:37;4.45;4.40;4.30;3.96;31.64;31.63;31.59;31.39;27.23;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T07:04:05;4.25;4.22;4.15;3.85;30.78;30.78;30.75;30.59;26.59;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T07:06:37;4.36;4.29;4.17;3.79;30.32;30.31;30.27;30.03;25.97;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T07:46:36;4.24;4.10;3.82;3.30;26.38;26.37;26.28;25.85;22.00;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T07:52:19;4.27;4.10;3.77;3.18;25.48;25.46;25.36;24.86;21.02;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:01:00;3.92;3.85;3.71;3.36;26.82;26.81;26.76;26.52;22.88;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:03:54;3.38;3.29;3.13;2.78;22.19;22.18;22.13;21.86;18.76;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:06:30;3.73;3.64;3.47;3.09;24.70;24.69;24.64;24.35;20.92;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:09:04;3.43;3.34;3.17;2.80;22.41;22.39;22.34;22.06;18.91;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:11:47;3.22;3.14;2.99;2.65;21.21;21.20;21.15;20.90;17.94;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:14:20;3.12;3.03;2.86;2.52;20.12;20.11;20.06;19.79;16.94;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:16:51;3.34;3.23;3.02;2.62;20.93;20.92;20.85;20.53;17.49;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:19:25;3.34;3.23;3.01;2.60;20.76;20.75;20.68;20.35;17.32;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:22:04;3.29;3.19;2.99;2.61;20.85;20.84;20.78;20.47;17.47;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:24:35;3.89;3.77;3.53;3.06;24.50;24.49;24.41;24.04;20.50;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:27:03;3.51;3.43;3.25;2.88;23.03;23.01;22.96;22.68;19.45;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:29:36;3.14;3.09;2.98;2.70;21.59;21.58;21.54;21.35;18.43;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:32:05;3.54;3.48;3.36;3.04;24.30;24.30;24.25;24.04;20.76;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:34:36;3.65;3.60;3.51;3.21;25.68;25.68;25.64;25.46;22.05;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:37:08;3.80;3.80;3.78;3.56;28.39;28.39;28.37;28.28;24.68;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:39:37;4.24;4.20;4.12;3.82;30.48;30.47;30.44;30.27;26.29;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:42:06;4.20;4.17;4.12;3.83;30.60;30.59;30.56;30.42;26.46;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:44:36;3.92;3.91;3.90;3.67;29.30;29.29;29.28;29.19;25.48;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:47:04;3.92;3.92;3.91;3.69;29.47;29.47;29.46;29.38;25.66;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:52:20;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.21;22.90;0.57
