sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:01:38;62;36;;152;146779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:04:03;64;39;;165;153255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:06:36;70;37;;178;150654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:09:09;67;38;;171;151209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:11:35;67;37;;168;148879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:14:07;73;38;;186;152772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:16:36;70;39;;177;149816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:19:07;70;37;;171;145695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:21:41;69;37;;178;152830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:24:08;73;39;;187;152102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:26:38;64;35;;163;151595
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:29:08;65;38;;164;150037
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:31:39;70;39;;176;149597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:34:09;72;35;;181;149815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:36:40;76;42;;193;152204
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:39:11;62;35;;157;149658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:41:40;77;41;;194;150698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:44:11;71;38;;180;150593
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:46:41;60;36;;152;149901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:49:17;64;37;;163;150468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:51:44;78;40;;195;149950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:54:13;57;36;;146;151090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:56:44;70;36;;177;151106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T00:59:14;66;37;;167;150913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:01:45;65;37;;166;150945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:04:16;70;38;;177;150808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:06:46;74;37;;187;150303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:09:17;77;40;;193;149827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:14:18;76;40;;193;150609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:16:49;76;39;;193;151095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:19:19;67;37;;170;150058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:21:50;68;36;;172;151381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:24:21;72;38;;180;148932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:26:53;72;36;;185;152549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:29:23;70;38;;176;149572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:31:53;73;39;;185;150824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:34:23;76;39;;192;150841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:36:54;61;36;;154;150725
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:39:25;70;39;;176;149623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:41:55;77;38;;195;150983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:44:26;60;35;;147;146366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:46:56;64;36;;168;155339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:49:26;67;37;;168;150360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:51:57;72;37;;181;150698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:54:28;79;40;;200;150146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:56:58;80;39;;200;149196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T01:59:29;71;37;;179;150044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:01:59;59;35;;151;152310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:04:30;67;37;;167;147808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:07:01;73;37;;187;153671
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:09:31;66;37;;166;150182
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:12:02;76;37;;190;149760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:14:32;62;36;;157;151581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:17:02;65;37;;162;147672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:19:32;68;35;;174;152640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:22:03;76;38;;189;148210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:24:35;74;39;;189;152919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:27:03;71;37;;179;149626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:29:34;68;36;;172;150140
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:32:04;68;35;;171;150253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:34:34;67;38;;171;150952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:37:05;66;36;;167;150228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:39:35;70;37;;175;149666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:42:05;69;38;;175;150547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:44:36;61;33;;155;150928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:47:06;70;38;;174;147309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:49:37;72;38;;186;153468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:52:07;71;36;;178;148444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:54:38;65;37;;166;151112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:57:08;68;36;;174;151534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T02:59:38;74;38;;187;150292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:02:09;64;33;;162;150254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:04:39;66;36;;165;149145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:07:10;73;39;;185;150131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:09:40;71;36;;181;152155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:12:10;68;36;;171;150426
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:14:41;72;38;;181;149601
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:17:11;66;37;;168;151406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:19:41;71;37;;175;146194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:22:12;68;36;;175;154069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:24:42;73;38;;184;150257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:27:13;66;35;;167;150696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:29:44;81;42;;202;149463
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:32:14;75;37;;191;151509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:34:44;79;40;;198;150239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:37:15;70;34;;177;150564
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:39:45;64;37;;163;150799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:42:15;71;37;;179;149781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:44:46;65;36;;162;148829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:47:16;79;38;;201;151790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:49:47;68;36;;171;150679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:52:17;68;35;;173;150881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:54:48;74;39;;186;150544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:57:18;71;37;;176;148690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T03:59:48;77;38;;196;151680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:02:19;72;36;;182;150135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:04:49;66;38;;167;151620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:07:20;79;36;;198;150240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:09:50;72;38;;182;150606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:12:21;72;37;;180;148762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:14:51;71;37;;181;151884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:17:22;67;35;;166;148655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:19:52;75;38;;192;151920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:22:22;64;34;;161;150112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:24:54;78;41;;197;149867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:27:24;63;33;;162;152022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:29:54;76;39;;189;148923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:32:25;75;37;;190;151191
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:34:55;66;39;;167;151014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:37:26;72;34;;181;150765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:39:57;73;38;;183;150370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:42:28;70;40;;177;150465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:44:59;81;39;;203;150091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:47:32;73;38;;183;150302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:49:59;62;35;;156;150827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:52:29;67;37;;170;150381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:55:00;65;36;;166;151559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T04:57:33;69;37;;172;149167
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:00:01;62;35;;158;152304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:02:32;70;36;;178;150929
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:05:02;68;37;;171;149216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:07:33;70;36;;178;151406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:10:04;77;40;;195;151370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:12:34;61;35;;153;150109
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:15:05;69;38;;172;148255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:17:35;73;38;;185;151394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:20:06;69;34;;176;150910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:22:36;60;36;;152;150450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:25:08;76;39;;193;151193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:27:37;68;36;;172;150762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:30:10;65;36;;161;147912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:32:39;67;37;;172;152036
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:35:09;64;35;;162;151409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:37:40;66;35;;165;148588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:40:11;70;37;;181;152990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:42:41;57;34;;144;149941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:45:11;73;33;;183;148565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:47:41;69;29;;177;152130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:50:12;74;29;;186;149264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:52:42;67;28;;170;151088
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:55:12;63;26;;160;150704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T05:57:45;69;28;;171;146805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:00:15;68;26;;176;154674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:02:44;64;28;;161;149495
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:05:14;71;27;;179;150937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:07:45;68;29;;172;149935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:10:15;63;26;;160;151329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:12:45;67;28;;170;150106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:15:16;76;29;;187;147251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:17:46;71;28;;183;153716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:20:16;68;27;;171;150324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:22:47;66;30;;167;149802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:25:17;72;28;;180;149737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:27:47;66;30;;167;150783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:30:25;69;29;;172;149557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:32:48;71;28;;177;149395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:35:18;69;30;;176;151833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:37:49;69;28;;175;151233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:40:19;70;30;;177;150383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:42:50;72;28;;181;149816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:45:20;74;31;;181;146480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:47:50;65;28;;167;153973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:50:21;71;30;;180;150819
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:52:51;71;28;;179;150005
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:55:21;67;30;;170;150519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T06:57:52;69;30;;174;150310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:00:22;76;29;;191;149098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:02:53;67;29;;168;148460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:05:23;74;31;;191;153467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:07:53;61;28;;152;148993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:10:24;60;28;;154;152135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:12:54;81;31;;205;150467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:15:25;78;31;;196;150339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:17:55;73;30;;185;150277
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:20:25;66;32;;167;149888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:22:56;69;27;;174;151106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:25:26;67;30;;169;149741
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:27:56;81;31;;204;150777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:30:26;70;29;;174;147574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:32:57;67;30;;173;152659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:35:27;64;29;;161;149941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:37:59;61;27;;154;150842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:40:29;65;29;;164;150731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:43:00;77;31;;196;151308
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:45:29;81;33;;205;150133
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:48:00;70;28;;176;150126
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:50:31;77;33;;194;149747
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:53:01;67;28;;170;151146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:55:32;78;30;;198;151191
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T07:58:02;75;31;;189;149800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:00:32;78;32;;197;150658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:03:03;69;28;;174;150430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:05:34;73;33;;185;150447
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:08:07;77;30;;195;151051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:10:35;67;29;;170;151218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:13:05;72;30;;181;149985
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:15:36;81;32;;203;148804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:18:06;67;29;;170;151000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:20:37;72;31;;183;151190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:23:07;64;29;;159;148732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:25:38;69;30;;175;151859
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:28:08;68;29;;171;150617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:30:38;69;29;;176;151091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:33:09;71;30;;178;150111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:35:39;71;29;;178;149797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:38:10;75;32;;189;151013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:40:40;71;31;;176;148065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:43:13;63;27;;162;153317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:45:42;74;31;;186;150585
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:48:13;70;30;;177;149922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:55:44;69;30;;173;149766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T08:58:15;78;32;;197;150655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T09:00:45;66;30;;166;149811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T09:03:16;60;28;;153;151623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T09:05:46;71;28;;178;150175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T09:08:17;70;30;;168;142993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T09:10:47;72;32;;191;156989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T09:13:24;56;27;;143;151532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T09:38:23;68;31;;170;149658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T09:40:54;77;30;;195;151649
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T09:43:25;67;31;;171;150959
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T09:46:00;68;29;;172;150963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T09:48:27;70;32;;176;150045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T09:53:26;71;31;;179;149328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T09:55:59;81;33;;206;151124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T09:58:28;61;28;;155;150736
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:01:01;75;29;;189;149724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:03:29;74;32;;186;149733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:06:00;77;32;;196;150809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:08:30;71;30;;180;151017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:11:00;73;31;;183;149390
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:13:31;78;30;;197;151493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:16:01;72;32;;177;147333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:18:31;74;31;;191;153669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:21:02;67;31;;169;149915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:23:32;63;27;;160;151090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:26:02;71;30;;180;150136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:28:54;70;31;;177;151042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:31:04;71;32;;177;148914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:33:34;72;30;;181;150643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:36:08;66;31;;168;150709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:38:35;71;30;;179;151001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:41:06;74;30;;184;149047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:48:35;75;31;;188;149809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:51:07;65;29;;165;150374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:53:36;69;31;;174;150917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T10:58:42;67;30;;170;151078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:01:08;73;32;;184;151012
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:03:41;66;29;;167;150344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:06:12;61;29;;154;149536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:08:47;64;29;;160;149848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:28:48;61;32;;156;151650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:31:19;71;29;;178;149982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:33:47;68;31;;171;150568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:36:17;58;29;;147;149770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:38:47;68;30;;173;150800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:41:19;67;31;;169;151078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:43:50;59;29;;150;150146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:46:21;68;30;;173;150731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:48:50;80;32;;201;150002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:51:20;72;30;;182;150233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:53:51;57;30;;144;150996
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:56:22;69;29;;175;151393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T11:58:54;73;32;;183;149580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T12:01:25;67;27;;167;148187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T12:03:54;70;33;;181;153745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T12:06:26;66;29;;167;150236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T12:26:45;66;30;;167;150785
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T12:28:57;70;31;;174;148627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T12:31:31;69;28;;177;151912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T12:33:58;75;34;;188;149048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T12:36:28;62;27;;157;151267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-25T12:39:04;62;30;;156;149434
