sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:02:14;17.50;16.75;14.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:05:18;17.50;16.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:08:25;14.50;14.00;12.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:11:29;16.00;16.00;13.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:14:35;17.50;15.75;12.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:17:41;15.00;13.75;11.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:20:49;14.00;14.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:23:52;16.67;14.67;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:26:56;16.00;14.25;12.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:30:00;16.75;16.00;11.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:33:06;13.75;13.75;12.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:36:11;22.25;17.50;13.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:39:15;20.75;17.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:42:18;14.50;14.50;12.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:45:23;16.00;15.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:48:33;18.00;16.25;12.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:51:37;19.00;16.25;12.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:54:40;13.25;13.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T00:57:45;13.50;13.00;10.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:00:50;17.00;14.00;11.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:03:57;14.25;13.00;10.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:07:02;13.50;13.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:10:08;14.00;12.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:13:13;12.00;11.00;7.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:16:18;14.00;13.00;10.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:19:23;15.25;15.25;11.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:22:30;14.00;13.50;10.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:25:34;13.25;12.75;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:28:39;17.00;14.00;12.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:31:46;13.50;12.75;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:34:50;17.00;14.00;11.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:37:56;17.25;16.50;14.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:41:00;19.00;13.50;11.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:44:04;15.00;15.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:47:09;13.00;11.75;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:50:13;14.67;14.00;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:53:18;15.00;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:56:22;18.50;13.50;11.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T01:59:28;21.50;20.50;16.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:02:59;22.25;20.25;15.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:06:07;16.00;16.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:09:17;22.00;16.75;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:12:27;14.25;12.25;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:19:22;17.75;13.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:22:26;17.50;13.50;10.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:25:34;18.00;14.75;11.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:28:38;22.50;19.25;14.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:31:42;25.75;23.50;19.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:34:46;22.00;20.50;16.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:37:50;28.50;21.75;17.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:40:56;21.25;19.75;15.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:44:01;10.75;10.75;9.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:47:04;22.50;16.25;12.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:50:08;17.75;17.75;12.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:53:14;21.75;19.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:56:25;20.50;17.50;13.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T02:59:29;22.50;19.00;13.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:02:33;16.25;15.50;13.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:05:37;20.75;17.50;14.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:09:00;17.75;15.75;12.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:12:06;16.00;14.50;13.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:15:10;18.00;14.25;12.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:18:15;16.75;16.25;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:21:19;15.00;13.00;10.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:24:23;12.50;12.50;10.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:27:29;14.75;11.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:30:32;19.25;16.00;11.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:33:37;11.50;10.75;8.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:36:41;16.00;13.75;11.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:39:46;14.75;13.75;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:42:52;12.00;10.50;8.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:45:56;24.75;17.75;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:49:00;19.00;15.50;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:52:24;8.00;6.25;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:55:28;10.50;10.00;8.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T03:58:35;6.75;6.25;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:01:40;8.75;6.25;4.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:04:45;10.00;6.50;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:07:49;11.50;9.75;9.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:10:53;11.25;10.50;9.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:13:59;12.50;10.75;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:17:03;10.00;10.00;8.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:20:08;22.00;19.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:27:40;34.25;28.25;18.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:30:58;11.00;10.25;8.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:34:03;19.50;18.75;14.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:37:09;23.25;20.50;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:40:17;15.00;11.25;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:43:28;9.50;9.50;6.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:46:46;10.75;10.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:50:21;9.50;9.00;8.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:53:55;11.00;9.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T04:57:23;16.75;11.75;9.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:00:48;11.67;9.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:04:13;10.50;9.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:07:17;16.00;12.75;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:10:36;17.00;15.50;12.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:13:59;20.50;18.25;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:17:23;21.25;21.00;17.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:20:49;19.50;16.00;12.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:24:19;25.50;19.75;14.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:27:41;22.00;21.50;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:31:12;28.75;21.75;17.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:34:24;29.50;28.25;21.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:37:35;55.25;45.00;31.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:40:45;31.25;25.00;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:44:07;24.25;22.50;18.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:47:26;31.75;25.25;17.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:50:56;16.75;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:54:34;18.25;16.25;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T05:57:38;27.00;25.50;21.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:00:44;10.00;8.25;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:03:48;7.25;6.75;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:07:25;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:10:51;3.75;3.75;3.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:13:57;5.00;4.50;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:17:03;10.50;8.75;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:20:11;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:23:15;9.50;9.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:26:42;5.00;5.00;4.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:29:55;2.33;2.33;2.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:32:59;8.25;6.50;5.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:36:07;5.00;4.50;4.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:39:12;5.00;4.50;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:42:18;3.00;3.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:45:32;6.67;6.67;5.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:48:37;2.00;2.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:51:40;3.00;3.00;2.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:54:48;3.00;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T06:58:20;3.00;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:01:46;2.33;2.33;2.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:04:56;4.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:08:02;3.33;3.33;3.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:11:06;4.25;4.25;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:14:12;4.25;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:17:18;5.50;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:20:24;3.25;3.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:23:30;4.00;4.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:26:38;3.00;3.00;2.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:37:35;5.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:40:54;5.75;5.00;4.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:44:01;13.00;11.50;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:47:06;20.50;18.50;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:50:13;10.00;10.00;8.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:53:17;22.00;18.50;16.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:56:27;9.50;9.50;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T07:59:47;16.50;12.25;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T08:02:51;17.75;15.75;11.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T08:05:58;14.50;13.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T08:09:08;16.50;14.75;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T08:12:14;8.75;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T08:15:19;14.00;13.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T08:18:25;11.25;9.25;8.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T08:21:30;7.00;7.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T08:24:39;7.25;6.00;4.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T08:31:38;10.50;9.00;6.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T08:34:47;11.25;10.25;9.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T08:37:58;38.75;32.25;20.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T08:41:05;8.00;8.00;6.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T08:44:23;16.00;16.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T08:51:24;21.00;18.00;11.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T08:54:31;13.00;13.00;11.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T08:57:41;10.75;9.50;7.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:00:51;11.00;10.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:04:33;12.00;11.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:07:45;12.50;12.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:10:57;18.75;18.25;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:14:13;15.50;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:17:52;6.00;5.00;4.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:21:07;10.75;10.75;8.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:24:18;19.00;16.75;12.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:27:34;9.75;7.00;5.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:30:54;11.50;10.00;8.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:34:12;12.75;9.50;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:37:23;6.00;6.00;5.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:40:40;7.00;6.50;5.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:43:58;5.00;5.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:47:08;6.67;6.67;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:50:14;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:53:22;5.00;3.33;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:56:42;6.00;4.67;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T09:59:52;6.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:02:59;10.00;10.00;8.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:06:37;8.33;8.33;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:09:54;9.67;8.33;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:13:03;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:16:12;5.33;5.33;4.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:19:18;4.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:22:26;6.25;6.00;5.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:25:36;10.50;10.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:28:54;6.33;5.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:32:01;9.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:35:11;7.00;5.33;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:38:18;5.33;5.33;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:41:25;4.00;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:44:31;6.00;6.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:47:38;7.00;5.67;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:50:47;5.00;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:54:13;21.25;18.75;14.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T10:57:32;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:00:45;15.50;14.75;11.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:03:58;6.00;6.00;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:07:04;11.67;11.00;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:10:17;13.50;12.25;10.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:13:22;25.50;25.50;19.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:16:25;27.75;25.50;19.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:19:32;24.75;23.50;17.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:22:35;9.67;8.33;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:25:40;22.50;22.50;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:28:44;12.25;10.75;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:31:49;11.33;9.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:34:56;22.25;18.75;16.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:38:02;20.25;18.25;15.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:41:07;13.00;13.00;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:44:11;10.67;10.67;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:47:17;7.33;7.00;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:50:22;13.00;11.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:53:26;19.75;18.00;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:56:30;11.00;9.50;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T11:59:37;19.50;16.75;14.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:02:41;14.00;14.00;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:05:46;13.67;11.67;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:09:01;18.50;17.50;14.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:12:06;15.75;14.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:15:14;12.00;12.00;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:18:22;8.00;7.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:21:32;9.33;9.33;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:24:51;6.00;5.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:28:08;9.33;8.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:31:13;18.00;14.33;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:34:18;16.00;16.00;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:37:23;23.50;22.25;17.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:40:30;10.00;8.33;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:43:34;10.00;10.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:46:38;9.00;9.00;8.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:49:42;6.00;6.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:52:48;22.75;18.25;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:55:52;6.67;6.33;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T12:58:57;23.75;22.50;19.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:02:00;7.67;7.33;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:05:06;24.50;23.00;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:08:11;17.25;17.25;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:11:15;11.00;10.00;8.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:14:19;24.75;22.50;18.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:17:23;26.50;26.25;21.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:20:28;25.50;23.50;18.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:23:34;14.00;12.25;10.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:26:37;22.00;19.75;15.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:29:41;17.75;16.75;13.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:32:46;23.50;22.00;17.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:35:50;21.75;19.50;13.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:39:01;60.00;48.00;32.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:42:06;48.00;38.25;26.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:45:10;13.33;12.00;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:48:17;25.25;23.50;19.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:51:22;28.25;26.50;20.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:54:35;22.50;21.25;18.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T13:57:41;31.75;28.25;19.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:00:46;24.25;23.25;18.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:03:50;30.75;29.50;21.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:06:55;15.67;14.67;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:10:00;15.33;13.00;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:13:05;32.75;29.75;21.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:16:11;24.50;22.50;17.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:19:16;27.75;24.75;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:22:23;25.75;22.25;16.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:25:30;15.67;13.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:28:35;18.25;17.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:31:39;19.00;15.75;12.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:34:43;9.00;9.00;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:37:47;9.00;9.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:40:52;12.67;11.33;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:43:58;12.67;12.67;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:47:02;19.50;16.50;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:50:06;17.50;16.00;13.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:53:11;10.00;10.00;8.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:56:16;18.75;18.25;15.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T14:59:20;42.25;36.00;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T15:02:26;14.50;14.50;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T15:05:30;8.33;8.33;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T15:08:34;13.25;13.25;10.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T15:11:41;9.00;8.33;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T15:14:45;17.00;16.75;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T15:17:49;20.25;18.50;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-25T15:20:53;20.75;19.25;14.25
