sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:01:40;42.67;;;6.47;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:04:07;28.15;;;5.55;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:06:34;49.90;;;6.57;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:09:05;47.28;;;6.60;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:11:36;41.33;;;7.15;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:14:04;44.10;;;5.55;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:16:32;42.40;;;5.80;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:19:00;42.90;;;6.18;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:21:29;31.02;;;5.45;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:23:57;27.77;;;5.35;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:26:24;38.42;;;5.07;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:28:51;45.45;;;6.15;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:31:18;47.88;;;5.05;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:33:45;26.88;;;4.78;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:36:12;52.95;;;6.88;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:38:39;28.10;;;4.97;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:41:07;24.75;;;4.53;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:43:34;59.17;;;6.25;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:46:03;30.63;;;4.90;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:48:30;25.02;;;4.78;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:50:58;28.45;;;4.47;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:53:26;18.17;;;3.80;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:55:54;9.73;;;3.55;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T00:58:21;36.75;;;4.80;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:00:49;19.73;;;4.30;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:03:17;16.23;;;3.67;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:05:48;20.35;;;3.90;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:08:15;29.33;;;4.72;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:10:42;23.67;;;4.53;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:13:10;18.15;;;4.30;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:15:37;29.92;;;4.95;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:18:04;21.20;;;4.35;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:20:32;21.42;;;5.07;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:23:00;34.03;;;5.35;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:25:28;19.50;;;3.85;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:27:59;17.48;;;4.30;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:30:26;16.20;;;3.83;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:32:57;21.02;;;4.32;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:35:26;15.02;;;4.00;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:37:53;19.38;;;4.28;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:40:20;15.88;;;4.13;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:42:48;19.83;;;5.43;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:45:15;38.65;;;5.22;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:47:43;19.73;;;4.45;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:50:14;15.95;;;4.13;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:52:43;31.08;;;5.30;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:55:10;19.83;;;4.03;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T01:57:37;20.10;;;4.22;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:00:05;20.02;;;4.72;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:02:34;26.85;;;5.28;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:05:02;19.10;;;4.50;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:07:29;29.13;;;5.05;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:09:56;25.00;;;4.25;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:12:23;24.73;;;4.45;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:14:51;18.80;;;4.20;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:17:18;21.00;;;4.53;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:19:47;26.13;;;4.88;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:22:14;22.83;;;3.80;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:24:41;17.80;;;4.32;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:27:08;16.02;;;4.88;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:29:35;19.60;;;4.97;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:32:02;261.38;;;18.65;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:34:29;46.15;;;6.40;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:36:57;17.33;;;4.57;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:39:24;15.48;;;4.35;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:41:52;18.33;;;4.60;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:44:20;13.57;;;4.28;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:47:01;23.23;;;4.25;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:49:28;13.52;;;4.25;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:51:55;14.45;;;4.45;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:54:22;100.85;;;10.02;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:56:49;33.67;;;6.43;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T02:59:17;24.80;;;4.85;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:01:44;102.93;;;10.15;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:04:11;143.10;;;12.48;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:06:38;37.15;;;5.95;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:09:05;27.90;;;4.60;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:11:32;53.20;;;5.95;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:13:59;19.92;;;4.53;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:16:26;25.25;;;4.57;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:18:56;17.92;;;4.47;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:21:23;22.90;;;4.50;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:23:52;25.85;;;4.70;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:26:19;15.30;;;4.10;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:28:46;13.80;;;4.10;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:31:16;17.13;;;3.75;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:33:43;15.15;;;3.67;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:36:10;28.27;;;4.40;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:38:40;11.52;;;4.18;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:41:10;11.27;;;3.70;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:43:37;86.63;;;8.75;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:46:04;19.80;;;3.78;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:48:31;19.48;;;4.05;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:50:58;13.07;;;4.07;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:53:25;12.80;;;3.83;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:55:52;15.00;;;3.65;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T03:58:22;12.00;;;3.97;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:00:49;29.88;;;4.90;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:03:19;23.17;;;4.28;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:05:46;17.80;;;4.20;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:08:14;15.25;;;4.07;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:10:41;14.57;;;3.95;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:13:08;8.63;;;3.55;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:15:35;11.85;;;3.65;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:18:02;16.25;;;3.58;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:20:29;14.07;;;3.92;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:22:56;14.52;;;3.30;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:25:23;24.13;;;3.85;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:27:51;18.20;;;4.28;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:30:24;18.83;;;3.80;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:32:55;11.90;;;3.78;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:35:26;17.20;;;3.75;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:37:53;16.73;;;3.72;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:40:20;10.27;;;3.60;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:42:47;16.55;;;3.95;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:45:14;18.67;;;4.28;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:47:42;17.20;;;3.90;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:50:10;13.35;;;3.40;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:52:37;9.23;;;3.88;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:55:04;19.35;;;3.72;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T04:57:33;10.52;;;4.22;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:00:01;14.60;;;5.13;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:02:30;10.35;;;4.65;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:04:57;16.40;;;4.82;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:07:24;40.45;;;5.55;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:09:51;15.68;;;5.03;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:12:18;13.50;;;4.25;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:14:45;12.25;;;3.78;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:17:12;10.98;;;4.00;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:19:39;12.23;;;4.20;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:22:06;15.20;;;4.60;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:24:33;10.75;;;3.78;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:27:00;14.13;;;4.25;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:29:27;15.00;;;3.80;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:31:55;17.40;;;4.32;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:34:21;13.02;;;4.47;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:36:48;15.77;;;4.53;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:39:16;15.23;;;5.20;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:41:43;14.75;;;5.05;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:44:10;9.25;;;4.45;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:46:37;13.98;;;5.00;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:49:04;20.30;;;5.53;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:51:31;17.20;;;5.32;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:53:58;9.38;;;4.80;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:56:25;11.35;;;4.60;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T05:58:52;13.07;;;4.72;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:01:19;10.60;;;4.78;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:03:47;17.67;;;5.28;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:06:14;13.60;;;5.25;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:08:41;14.68;;;5.30;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:11:08;13.63;;;4.85;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:13:35;17.85;;;5.10;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:16:03;16.25;;;4.60;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:18:30;19.15;;;4.95;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:20:57;18.67;;;4.70;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:23:24;11.52;;;4.75;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:25:51;19.92;;;4.53;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:28:18;21.00;;;4.50;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:30:47;20.83;;;4.95;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:33:14;14.50;;;4.35;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:35:41;9.88;;;4.30;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:38:08;12.77;;;4.18;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:40:35;11.95;;;4.35;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:43:02;16.70;;;5.35;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:45:30;14.88;;;4.90;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:47:57;18.75;;;4.63;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:50:24;12.95;;;4.78;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:52:51;20.70;;;4.93;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:55:18;18.40;;;5.30;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T06:57:45;11.02;;;4.97;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:00:12;14.95;;;5.22;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:02:40;14.57;;;5.22;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:05:08;19.27;;;5.68;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:07:35;24.35;;;6.30;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:10:03;12.93;;;5.43;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:12:30;18.70;;;5.35;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:14:58;14.60;;;6.03;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:17:25;18.27;;;6.28;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:19:52;19.20;;;8.35;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:22:19;17.90;;;7.68;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:24:46;18.92;;;6.50;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:27:14;18.25;;;6.03;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:29:41;18.80;;;6.32;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:32:08;21.17;;;6.55;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:34:37;37.58;;;6.90;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:37:04;21.40;;;6.70;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:39:31;22.35;;;6.93;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:41:58;21.77;;;7.22;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:44:25;14.45;;;6.20;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:46:52;20.10;;;6.57;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:49:19;18.17;;;6.95;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:51:47;27.48;;;6.95;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:54:14;16.48;;;6.38;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:56:41;17.08;;;6.03;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T07:59:08;22.40;;;6.68;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:01:36;14.70;;;6.20;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:04:03;15.00;;;6.45;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:06:30;22.48;;;6.82;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:08:57;19.70;;;7.05;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:11:24;18.02;;;7.13;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:13:51;15.05;;;6.40;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:16:18;20.77;;;7.20;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:18:45;15.05;;;7.00;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:21:12;13.75;;;6.50;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:23:39;11.40;;;6.20;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:26:06;12.48;;;6.35;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:28:33;12.57;;;5.90;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:31:00;13.23;;;6.20;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:33:27;16.58;;;7.43;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:35:54;19.75;;;6.80;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:38:21;18.75;;;7.50;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:40:49;17.85;;;7.55;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:43:19;27.10;;;7.93;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:45:47;25.92;;;7.88;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:48:15;13.52;;;7.32;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:50:52;16.92;;;6.93;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:53:27;16.33;;;7.80;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:55:56;17.55;;;7.32;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T08:58:25;15.10;;;7.80;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:00:53;24.40;;;7.95;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:03:20;21.10;;;7.10;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:05:47;17.67;;;8.00;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:08:15;23.65;;;7.07;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:10:42;20.42;;;8.10;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:13:10;25.35;;;8.27;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:15:47;22.27;;;9.10;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:18:36;30.98;;;10.05;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:23:38;22.10;;;9.05;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:26:17;18.05;;;8.90;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:28:45;15.95;;;8.02;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:31:21;15.50;;;7.78;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:33:58;14.15;;;6.95;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:36:26;18.17;;;8.23;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:38:57;17.42;;;8.80;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:41:26;19.50;;;8.27;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:43:56;13.40;;;7.38;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:46:32;18.27;;;8.73;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:49:06;23.05;;;9.05;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:51:33;19.02;;;9.13;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:54:00;15.95;;;7.93;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:56:27;23.05;;;7.93;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T09:59:00;17.70;;;7.50;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:01:29;19.70;;;9.13;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:03:56;17.67;;;8.23;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:06:24;18.17;;;7.68;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:08:53;24.40;;;8.27;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:11:21;19.25;;;7.90;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:13:50;18.80;;;7.30;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:16:18;16.38;;;7.22;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:18:46;39.25;;;9.68;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:21:14;22.58;;;8.60;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:23:43;22.83;;;8.00;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:26:11;17.33;;;8.02;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:28:55;16.23;;;8.82;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:31:27;14.65;;;7.25;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:33:56;28.80;;;8.43;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:36:25;21.60;;;8.07;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:38:58;29.83;;;8.75;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:41:52;43.75;;;10.30;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:44:21;42.35;;;9.98;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:46:48;33.28;;;9.25;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:49:29;42.53;;;9.88;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:54:52;27.85;;;9.77;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T10:57:42;27.90;;;8.70;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T11:00:19;19.17;;;11.75;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T11:02:52;24.60;;;10.93;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T11:05:32;39.17;;;10.35;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T11:08:00;29.13;;;10.13;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T11:10:29;28.02;;;10.15;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T11:12:58;43.72;;;13.10;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T11:15:25;49.42;;;12.38;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T11:17:53;48.58;;;12.75;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T11:20:21;43.13;;;12.45;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T11:22:51;62.90;;;16.52;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T11:25:19;40.50;;;12.93;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T11:27:52;61.10;;;14.27;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T11:30:21;32.70;;;10.98;;
31778;SDS011;35753;-36.64791753;-64.27683771;2023-04-25T11:32:49;32.13;;;11.18;;
