sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:00:15;0.25;0.25;0.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:02:41;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:05:07;3.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:07:33;4.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:09:59;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:12:25;2.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:14:53;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:17:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:19:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:22:11;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:24:37;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:27:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:29:27;2.00;2.00;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:31:53;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:34:18;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:36:43;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:39:09;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:41:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:44:01;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:46:29;3.00;1.25;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:48:56;1.00;1.00;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:51:21;2.00;2.00;1.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:53:48;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:56:14;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T00:58:41;1.50;1.50;1.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:01:07;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:03:33;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:06:01;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:08:27;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:10:53;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:13:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:15:44;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:18:10;3.25;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:20:35;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:23:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:25:28;2.50;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:27:55;2.50;2.50;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:30:20;2.50;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:32:46;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:35:13;1.75;1.75;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:37:42;1.25;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:40:08;3.50;1.00;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:42:35;2.25;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:45:02;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:47:28;1.75;1.75;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:49:54;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:52:19;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:54:44;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:57:13;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T01:59:39;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:02:07;2.75;2.75;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:04:32;1.00;0.75;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:06:58;2.00;2.00;1.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:09:23;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:11:49;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:14:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:16:40;1.50;1.50;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:19:05;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:21:31;2.25;2.25;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:23:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:26:23;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:28:51;1.00;1.00;0.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:31:17;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:33:42;1.50;1.50;1.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:36:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:38:33;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:40:59;3.00;1.75;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:43:24;2.75;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:45:50;2.00;2.00;1.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:48:15;3.75;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:50:41;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:53:06;1.75;1.75;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:55:31;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T02:57:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:00:22;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:02:47;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:05:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:07:38;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:10:05;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:12:33;1.00;1.00;0.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:14:58;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:17:24;2.00;2.00;1.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:19:49;1.75;1.75;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:22:14;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:24:40;1.00;1.00;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:27:05;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:29:31;2.25;1.50;1.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:31:56;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:34:22;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:36:47;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:39:12;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:41:38;1.25;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:44:03;1.50;1.50;1.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:46:28;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:48:54;2.00;1.25;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:51:19;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:53:45;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:56:10;2.00;2.00;1.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T03:58:35;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:01:01;3.25;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:03:28;1.50;1.50;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:05:53;2.00;1.00;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:08:19;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:10:44;2.75;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:13:09;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:15:35;2.25;2.25;1.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:18:00;2.00;1.00;0.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:20:28;1.25;1.25;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:22:54;1.00;1.00;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:25:19;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:27:45;1.50;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:30:11;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:32:37;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:35:03;2.00;2.00;1.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:37:29;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:39:55;2.00;2.00;1.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:42:21;1.00;1.00;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:44:46;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:47:12;2.25;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:49:39;0.25;0.25;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:52:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:54:30;1.50;1.50;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:56:55;1.50;1.50;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T04:59:21;2.00;1.50;1.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:01:46;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:04:11;1.50;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:06:37;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:09:02;0.75;0.75;0.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:11:28;2.25;1.75;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:13:53;1.50;1.50;1.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:16:19;1.75;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:18:45;1.00;1.00;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:21:12;4.00;2.75;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:23:37;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:26:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:28:28;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:30:53;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:33:19;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:35:44;1.25;1.25;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:38:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:40:35;0.75;0.75;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:43:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:45:26;2.00;0.75;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:47:52;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:50:17;1.25;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:52:42;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:55:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:57:33;1.75;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T05:59:59;0.75;0.25;0.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:02:24;2.25;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:04:50;1.75;1.75;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:07:16;2.00;1.25;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:09:42;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:12:08;2.50;1.25;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:14:33;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:16:59;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:19:24;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:21:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:24:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:26:40;1.00;0.75;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:29:05;2.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:31:31;0.25;0.25;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:33:59;1.50;1.50;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:36:24;2.00;0.75;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:38:51;0.75;0.75;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:41:17;1.75;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:43:42;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:46:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:48:33;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:50:58;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:53:24;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:55:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T06:58:15;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:00:40;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:03:05;0.75;0.75;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:05:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:07:56;2.25;1.50;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:10:22;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:12:47;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:15:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:17:38;3.25;1.50;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:20:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:22:31;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:24:56;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:27:22;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:29:47;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:32:12;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:34:38;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:37:04;2.75;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:39:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:41:56;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:44:23;3.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:46:48;1.00;0.25;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:49:14;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:51:40;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:54:05;1.25;1.25;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:56:31;3.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T07:58:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:01:22;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:03:47;1.00;1.00;0.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:06:13;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:08:38;3.25;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:11:03;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:13:29;1.50;1.25;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:15:54;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:18:20;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:20:45;2.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:23:10;0.75;0.75;0.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:25:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:28:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:30:28;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:32:53;3.00;1.75;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:35:19;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:37:45;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:40:11;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:42:39;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:45:06;1.25;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:47:33;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:49:59;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:52:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:54:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:57:25;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T08:59:51;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:02:18;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:04:45;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:07:11;1.75;0.25;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:09:36;4.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:12:02;5.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:14:27;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:19:25;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:21:56;1.25;1.25;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:24:38;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:27:12;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:29:42;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:32:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:34:46;1.75;1.75;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:37:17;3.50;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:39:49;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:42:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:44:42;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:47:10;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:49:38;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:52:06;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:54:31;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:56:56;1.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T09:59:30;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:01:57;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:04:24;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:06:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:09:21;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:11:50;5.00;1.50;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:14:17;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:16:43;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:19:10;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:21:36;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:24:11;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:26:38;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:29:03;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:31:29;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:33:56;1.75;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:36:22;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:38:49;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:41:17;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:43:47;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:46:17;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:48:47;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:51:20;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:56:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T10:58:50;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T11:01:19;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T11:03:45;3.50;2.75;0.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T11:06:41;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T11:09:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T11:11:56;1.25;1.25;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T11:14:23;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T11:16:54;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T11:19:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T11:21:47;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T11:24:12;2.33;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T11:26:37;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T11:29:03;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T11:31:28;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T11:33:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T11:36:23;5.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-25T11:38:50;2.00;1.00;1.00
