sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2023-04-25T00:00:04;31.36;29.82;34.13;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:00:16;32.31;29.70;36.21;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:00:27;33.43;30.93;38.90;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:00:37;33.37;30.51;36.74;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:00:47;32.79;30.00;36.64;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:00:58;32.25;30.07;35.86;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:01:08;31.94;29.86;35.89;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:01:18;31.17;29.65;32.63;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:01:29;31.14;29.46;33.26;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:01:39;30.84;28.97;33.14;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:01:49;30.63;29.49;32.03;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:02:01;30.65;29.36;31.72;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:02:11;30.89;29.33;37.73;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:02:22;30.78;29.21;32.78;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:02:32;31.11;29.49;34.36;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:02:44;31.20;29.52;33.26;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:02:56;30.82;28.87;32.85;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:03:06;31.16;29.19;33.49;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:03:18;31.84;29.74;34.41;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:03:29;31.06;29.51;33.06;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:03:39;30.46;29.28;32.14;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:03:50;30.47;28.93;31.69;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:04:00;30.57;29.31;31.71;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:04:10;31.16;29.22;33.29;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:04:21;31.25;29.86;32.70;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:04:32;31.21;29.90;33.03;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:04:43;32.07;28.93;36.85;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:04:53;31.00;29.84;32.83;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:05:08;31.72;29.54;36.45;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:05:18;31.39;29.13;34.31;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:05:29;31.31;29.74;33.62;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:05:40;31.24;29.62;33.18;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:05:50;31.04;29.62;32.75;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:06:01;30.94;29.50;32.72;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:06:12;30.93;29.39;33.41;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:06:22;31.11;29.43;32.58;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:06:36;31.40;29.84;33.52;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:06:46;31.31;29.73;33.02;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:06:56;31.48;29.74;33.26;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:07:07;31.09;29.73;32.78;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:07:17;30.59;29.47;32.18;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:07:27;30.64;29.07;32.46;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:07:38;30.48;29.11;31.76;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:07:49;30.35;29.18;31.86;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:07:59;30.34;28.93;31.69;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:08:10;30.23;28.95;31.49;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:08:20;30.13;29.00;31.52;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:08:30;30.25;28.82;31.52;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:08:40;30.71;29.41;32.54;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:08:51;30.85;29.31;35.50;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:09:02;30.75;29.44;32.14;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:09:13;31.11;29.34;32.95;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:09:23;30.96;29.22;32.56;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:09:33;30.97;29.32;32.60;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:09:44;31.41;29.65;34.06;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:09:54;31.17;29.17;32.75;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:10:05;31.16;29.64;32.68;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:10:15;31.14;29.48;33.36;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:10:26;30.77;29.22;32.24;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:10:36;30.91;29.43;32.66;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:10:46;30.81;29.41;32.07;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:10:56;30.61;29.55;32.02;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:11:07;30.52;29.24;31.70;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:11:17;30.35;28.68;31.92;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:11:27;30.16;28.40;31.93;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:11:37;30.18;29.02;31.30;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:11:48;30.41;29.02;31.83;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:11:58;30.82;29.30;34.73;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:12:08;30.81;29.07;32.33;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:12:18;30.67;29.63;31.83;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:12:29;30.75;29.05;34.04;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:12:40;30.42;29.15;32.25;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:12:50;30.39;28.88;32.04;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:13:00;30.43;29.19;34.05;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:13:12;30.69;29.45;31.99;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:13:23;30.86;29.34;32.68;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:13:35;30.60;28.80;32.03;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:13:45;30.84;29.40;32.97;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:13:56;30.77;29.31;32.66;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:14:07;30.95;29.56;33.02;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:14:17;31.30;29.94;33.13;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:14:28;31.08;29.66;34.28;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:14:38;31.14;29.57;32.91;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:14:48;31.41;29.61;34.55;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:14:59;30.93;29.41;32.34;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:15:10;31.09;29.80;32.50;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:15:21;30.85;29.23;32.24;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:15:31;31.01;29.36;32.59;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:15:42;31.77;29.97;33.65;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:15:52;31.45;30.12;33.85;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:16:03;31.31;29.77;33.19;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:16:14;31.64;30.25;33.05;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:16:25;31.58;29.53;33.27;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:16:37;31.44;29.79;33.50;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:16:47;30.99;29.62;32.60;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:16:58;30.84;29.48;32.27;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:17:08;31.09;29.37;34.51;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:17:19;30.92;29.28;32.76;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:17:29;31.15;29.76;32.89;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:17:39;30.51;29.12;31.77;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:17:49;30.36;28.99;31.95;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:18:02;30.59;29.13;32.04;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:18:13;30.55;29.15;32.35;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:18:23;30.67;29.30;32.62;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:18:33;30.65;29.15;37.54;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:18:44;30.59;29.32;31.88;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:19:01;30.40;28.76;31.92;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:19:12;30.26;29.09;31.59;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:19:23;30.35;28.63;31.50;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:19:33;30.25;29.00;31.78;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:19:44;30.38;29.02;33.55;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:19:56;30.50;29.27;31.91;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:20:08;30.59;29.22;32.80;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:20:21;30.78;29.45;33.29;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:20:33;30.74;29.00;32.09;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:20:43;30.83;29.40;32.47;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:20:56;30.85;29.54;32.15;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:21:06;30.83;29.19;33.09;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:21:17;30.89;29.49;32.43;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:21:28;30.89;29.28;32.26;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:21:38;32.08;30.29;34.49;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:21:50;31.44;29.68;33.59;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:22:00;31.43;29.99;33.46;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:22:10;30.89;29.38;32.67;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:22:21;30.94;29.62;32.62;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:22:32;31.08;29.36;32.58;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:22:43;30.93;29.33;32.29;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:22:53;31.45;29.94;33.27;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:23:04;31.29;29.41;33.06;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:23:17;31.28;29.77;33.11;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:23:28;31.06;29.61;32.53;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:23:38;30.96;29.77;32.51;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:23:48;31.09;29.96;32.63;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:23:59;31.41;30.03;32.90;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:24:10;31.23;29.71;32.56;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:24:20;31.50;30.19;32.83;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:24:30;32.03;30.31;33.43;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:24:40;32.40;30.56;33.92;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:24:51;33.27;31.52;35.11;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:25:04;37.17;33.14;40.27;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:25:14;35.12;33.26;36.95;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:25:24;33.62;31.53;35.75;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:25:34;33.32;31.85;37.18;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:25:45;33.03;31.50;34.75;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:25:56;32.91;31.00;35.14;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:26:06;31.90;30.42;33.48;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:26:16;31.74;30.18;33.12;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:26:26;32.78;30.28;35.48;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:26:37;35.26;32.86;39.42;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:26:47;39.05;35.28;47.12;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:26:57;40.13;34.19;48.01;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:27:07;38.55;33.85;44.82;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:27:17;37.67;33.21;43.39;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:27:28;35.91;32.87;39.96;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:27:38;35.42;33.11;39.55;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:27:49;34.40;31.88;37.93;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:27:59;33.92;31.40;38.23;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:28:09;32.74;30.60;36.28;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:28:19;32.18;30.35;34.34;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:28:29;31.75;29.87;33.38;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:28:40;31.60;29.81;33.15;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:28:50;31.22;29.76;33.12;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:29:01;30.85;29.52;32.34;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:29:11;31.01;29.33;32.41;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:29:21;30.92;29.09;32.47;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:29:31;31.02;29.71;32.34;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:29:41;30.73;29.38;32.20;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:29:52;31.35;29.58;32.50;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:30:02;31.77;30.09;38.91;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:30:13;31.70;29.90;34.27;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:30:23;31.28;29.62;32.60;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:30:33;31.33;29.74;32.77;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:30:43;31.35;29.92;33.15;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:30:54;31.53;29.72;33.72;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:31:04;31.80;30.21;33.97;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:31:14;31.45;30.09;33.17;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:31:24;31.32;29.74;33.54;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:31:34;31.82;30.14;34.25;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:31:45;31.28;29.90;32.64;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:31:55;31.57;30.04;34.52;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:32:05;31.28;29.92;32.43;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:32:15;31.13;29.80;32.62;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:32:26;31.55;30.25;32.98;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:32:36;32.30;30.47;38.57;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:32:46;31.75;30.17;33.81;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:32:56;33.00;31.04;42.03;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:33:07;33.40;31.09;36.92;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:33:17;34.53;31.26;42.24;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:33:27;35.96;32.11;44.17;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:33:37;35.82;32.72;40.31;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:33:48;36.27;32.35;42.41;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:33:58;35.43;32.11;47.16;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:34:08;35.19;31.87;41.70;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:34:18;33.59;31.59;38.21;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:34:28;32.82;30.56;35.18;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:34:39;32.35;30.10;34.76;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:34:49;31.88;29.77;34.53;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:35:00;31.44;29.76;33.00;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:35:10;31.41;29.88;32.83;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:35:20;30.91;28.98;32.94;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:35:31;30.90;29.52;32.35;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:35:41;30.88;29.40;34.00;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:35:51;30.56;29.27;31.96;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:36:02;30.49;29.10;32.35;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:36:12;30.44;29.09;31.65;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:36:22;31.25;29.36;33.72;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:36:32;31.06;29.70;33.30;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:36:43;30.86;29.44;32.23;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:36:53;31.41;29.27;33.41;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:37:03;31.81;29.82;46.64;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:37:13;30.90;29.53;32.12;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:37:24;30.62;29.18;32.17;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:37:34;31.63;29.56;47.45;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:37:45;31.51;30.15;33.49;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:37:55;31.74;30.01;33.54;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:38:05;31.68;30.00;34.12;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:38:15;32.04;30.45;34.27;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:38:26;32.41;29.98;36.16;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:38:36;31.86;30.17;34.78;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:38:48;31.82;29.71;34.54;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:38:58;31.93;30.15;41.81;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:39:08;32.18;30.65;36.77;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:39:18;31.60;30.33;33.85;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:39:29;31.14;29.79;32.90;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:39:39;31.05;29.73;32.78;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:39:50;31.38;29.68;33.48;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:40:00;31.26;29.16;32.89;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:40:10;32.32;29.86;35.62;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:40:20;31.06;29.39;33.81;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:40:31;31.98;29.37;35.45;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:40:41;31.61;30.00;33.18;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:40:53;31.74;29.40;34.38;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:41:06;31.40;29.24;33.99;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:41:16;31.11;29.58;33.57;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:41:26;30.87;29.06;32.85;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:41:37;31.45;29.60;33.48;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:41:47;30.70;29.27;31.88;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:41:58;31.40;29.63;33.17;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:42:08;31.43;29.75;33.34;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:42:18;31.01;29.40;32.80;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:42:28;31.44;30.04;33.31;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:42:39;31.32;29.60;33.59;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:42:51;30.87;29.55;33.12;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:43:02;30.91;28.80;34.65;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:43:12;30.51;28.87;32.93;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:43:22;30.51;29.12;32.90;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:43:32;30.53;29.34;32.03;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:43:43;30.45;28.85;32.09;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:43:54;30.58;29.20;32.16;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:44:05;30.71;29.38;32.53;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:44:17;30.60;29.14;32.88;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:44:29;30.83;29.48;32.62;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:44:39;30.45;29.22;31.82;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:44:49;30.85;29.58;32.78;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:45:00;30.62;29.30;33.04;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:45:12;30.36;28.82;33.56;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:45:23;30.52;28.95;32.40;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:45:37;30.36;28.79;31.85;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:45:48;30.86;28.96;32.84;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:46:00;30.77;29.13;33.86;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:46:10;30.67;29.34;33.36;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:46:20;30.77;29.12;32.58;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:46:31;31.40;28.80;34.14;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:46:41;31.01;29.53;32.54;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:46:52;30.71;29.46;32.56;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:47:02;31.05;29.10;32.91;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:47:13;31.67;29.85;36.10;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:47:23;31.31;29.83;32.75;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:47:33;31.36;29.68;33.28;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:47:45;31.31;30.00;32.96;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:47:56;30.79;29.56;32.14;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:48:06;31.16;29.35;33.66;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:48:17;30.63;29.22;32.19;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:48:27;30.93;29.61;33.04;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:48:37;30.91;29.43;33.51;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:48:47;30.88;29.50;32.48;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:48:57;30.96;29.07;33.39;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:49:08;30.62;29.12;32.12;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:49:18;30.42;29.08;32.09;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:49:28;30.76;28.97;32.80;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:49:38;30.39;28.77;31.50;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:49:48;30.40;28.94;31.98;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:49:59;30.45;29.23;31.84;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:50:09;30.52;29.21;32.56;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:50:20;30.74;29.32;32.61;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:50:30;30.53;29.30;31.81;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:50:40;30.92;29.12;32.41;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:50:51;30.87;29.46;33.56;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:51:02;30.69;29.44;32.46;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:51:13;31.00;29.47;33.12;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:51:25;33.63;31.42;36.82;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:51:36;38.81;33.56;41.79;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:51:46;36.09;31.87;39.81;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:51:57;36.38;31.90;42.99;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:52:07;34.36;31.58;38.45;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:52:17;35.78;30.60;41.75;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:52:27;34.09;30.87;39.37;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:52:39;33.50;29.95;39.34;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:52:50;32.68;29.71;38.95;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:53:01;32.76;30.24;36.15;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:53:11;31.53;29.52;34.53;;
71016;Laerm;60940;52.046;5.340;2023-04-25T00:53:22;31.31;29.68;34.52;;
