sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-04-25T00:02:08;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.48;22.77;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T00:04:35;3.59;3.59;3.59;3.39;27.10;27.10;27.09;26.97;23.20;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T00:07:02;3.46;3.46;3.46;3.27;26.09;26.09;26.08;25.97;22.33;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T00:09:29;3.24;3.24;3.24;3.06;24.47;24.47;24.46;24.36;20.95;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T00:11:56;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.51;22.80;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T00:14:22;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.71;21.25;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T00:16:49;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.33;20.93;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T00:19:16;3.23;3.23;3.23;3.05;24.36;24.36;24.35;24.24;20.85;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T00:21:42;3.31;3.31;3.31;3.13;24.99;24.98;24.97;24.86;21.38;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T00:24:09;3.22;3.22;3.22;3.04;24.30;24.30;24.29;24.18;20.80;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T00:26:36;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.27;20.01;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T00:29:02;3.05;3.05;3.05;2.89;23.06;23.05;23.04;22.95;19.73;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T00:31:30;3.14;3.14;3.14;2.97;23.70;23.69;23.69;23.58;20.28;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T00:33:56;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.51;19.36;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T00:36:23;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.86;18.80;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T00:38:50;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.85;18.79;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T00:41:16;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.55;21.12;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T00:43:43;3.27;3.27;3.27;3.09;24.66;24.65;24.64;24.54;21.10;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T00:46:12;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.29;21.75;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T00:48:39;3.45;3.45;3.45;3.26;26.03;26.02;26.01;25.90;22.27;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T00:51:06;3.59;3.59;3.59;3.39;27.10;27.09;27.08;26.96;23.19;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T00:53:33;3.83;3.83;3.83;3.63;28.96;28.95;28.94;28.82;24.78;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T00:55:59;3.75;3.75;3.75;3.55;28.33;28.33;28.32;28.19;24.25;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T00:58:26;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.67;25.52;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T01:00:53;3.99;3.99;3.99;3.77;30.14;30.14;30.12;30.00;25.80;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T01:03:20;4.25;4.25;4.25;4.02;32.08;32.07;32.06;31.92;27.46;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T01:05:47;4.10;4.10;4.10;3.87;30.94;30.94;30.93;30.79;26.48;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T01:08:14;4.03;4.03;4.03;3.81;30.45;30.44;30.43;30.30;26.06;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T01:10:41;3.98;3.98;3.98;3.76;30.04;30.04;30.03;29.90;25.71;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T01:13:08;4.05;4.05;4.05;3.83;30.60;30.60;30.58;30.45;26.19;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T01:15:35;4.12;4.12;4.12;3.89;31.09;31.08;31.07;30.93;26.60;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T01:18:02;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.58;28.88;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T01:20:30;4.43;4.43;4.43;4.19;33.45;33.45;33.43;33.29;28.63;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T01:22:58;4.22;4.22;4.22;3.99;31.85;31.84;31.83;31.69;27.26;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T01:25:25;4.56;4.56;4.56;4.32;34.46;34.46;34.44;34.29;29.49;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T01:27:52;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.60;30.62;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T01:30:19;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.44;29.62;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T01:32:46;4.56;4.56;4.56;4.32;34.46;34.45;34.44;34.29;29.49;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T01:35:14;4.84;4.84;4.84;4.58;36.58;36.58;36.56;36.40;31.31;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T01:37:41;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.76;29.03;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T01:40:09;4.68;4.68;4.68;4.43;35.36;35.35;35.34;35.19;30.26;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T01:42:41;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.28;32.06;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T01:45:09;4.90;4.90;4.90;4.63;36.99;36.98;36.96;36.81;31.65;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T01:47:37;5.07;5.07;5.07;4.79;38.26;38.25;38.23;38.07;32.74;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T01:50:05;5.19;5.19;5.19;4.91;39.18;39.17;39.16;38.99;33.53;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T01:52:33;5.56;5.56;5.56;5.26;41.98;41.97;41.95;41.77;35.93;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T01:55:01;5.60;5.60;5.60;5.30;42.29;42.29;42.27;42.09;36.20;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T01:57:28;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.64;34.95;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T01:59:57;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.70;35.86;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T02:02:26;5.78;5.78;5.78;5.46;43.62;43.61;43.59;43.40;37.33;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T02:04:53;5.64;5.64;5.64;5.34;42.62;42.61;42.59;42.41;36.48;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T02:07:20;5.76;5.76;5.76;5.44;43.47;43.47;43.45;43.26;37.21;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T02:09:47;5.66;5.66;5.66;5.35;42.76;42.75;42.74;42.55;36.60;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T02:12:14;5.60;5.60;5.60;5.30;42.32;42.31;42.29;42.11;36.22;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T02:14:40;5.39;5.39;5.39;5.10;40.71;40.70;40.68;40.51;34.84;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T02:17:07;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.57;33.17;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T02:19:34;5.25;5.25;5.25;4.96;39.64;39.64;39.62;39.45;33.93;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T02:22:01;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.03;36.15;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T02:24:28;5.36;5.36;5.36;5.07;40.48;40.47;40.45;40.28;34.64;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T02:26:54;5.30;5.30;5.30;5.01;40.03;40.03;40.01;39.84;34.26;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T02:29:21;5.22;5.22;5.22;4.93;39.41;39.40;39.38;39.22;33.73;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T02:31:49;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.75;34.19;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T02:34:16;5.27;5.27;5.27;4.99;39.83;39.82;39.80;39.63;34.09;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T02:36:43;5.23;5.23;5.23;4.95;39.53;39.52;39.51;39.34;33.83;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T02:39:09;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.50;33.12;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T02:41:39;4.97;4.97;4.97;4.70;37.55;37.55;37.53;37.37;32.14;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T02:44:06;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.07;32.74;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T02:46:32;5.09;5.09;5.09;4.82;38.45;38.45;38.43;38.27;32.91;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T02:49:05;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.87;34.29;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T02:51:32;5.06;5.06;5.06;4.78;38.17;38.17;38.15;37.99;32.67;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T02:53:59;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.78;31.63;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T02:56:26;4.57;4.57;4.57;4.32;34.54;34.53;34.52;34.37;29.56;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T02:58:53;4.11;4.11;4.11;3.89;31.04;31.03;31.02;30.89;26.56;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T03:01:20;3.97;3.97;3.97;3.76;29.99;29.99;29.97;29.85;25.67;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T03:03:47;3.72;3.72;3.72;3.52;28.09;28.08;28.07;27.95;24.04;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T03:06:14;3.83;3.83;3.83;3.62;28.92;28.92;28.91;28.78;24.75;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T03:08:40;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.38;25.27;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T03:11:07;3.67;3.67;3.67;3.47;27.74;27.73;27.72;27.60;23.74;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T03:13:34;3.75;3.75;3.75;3.55;28.35;28.35;28.33;28.21;24.26;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T03:16:00;3.58;3.58;3.58;3.39;27.06;27.05;27.04;26.93;23.16;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T03:18:27;3.67;3.67;3.67;3.47;27.70;27.69;27.68;27.56;23.70;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T03:20:54;4.11;4.11;4.11;3.89;31.03;31.02;31.01;30.88;26.56;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T03:23:21;4.14;4.14;4.14;3.91;31.25;31.25;31.23;31.10;26.75;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T03:25:47;4.31;4.31;4.31;4.07;32.53;32.53;32.51;32.37;27.84;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T03:28:14;4.26;4.26;4.26;4.03;32.20;32.19;32.18;32.04;27.56;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T03:30:41;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.85;30.84;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T03:33:07;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.28;30.35;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T03:35:34;4.98;4.98;4.98;4.71;37.58;37.57;37.55;37.39;32.16;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T03:38:01;5.46;5.46;5.46;5.16;41.23;41.22;41.21;41.03;35.29;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T03:40:27;5.36;5.36;5.36;5.07;40.47;40.46;40.44;40.27;34.63;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T03:42:54;5.11;5.11;5.11;4.83;38.57;38.57;38.55;38.38;33.01;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T03:45:21;5.09;5.09;5.09;4.81;38.45;38.44;38.43;38.26;32.91;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T03:47:47;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.73;32.45;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T03:50:14;5.10;5.10;5.10;4.82;38.48;38.48;38.46;38.30;32.94;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T03:52:41;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.21;32.00;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T03:55:07;4.85;4.85;4.85;4.59;36.63;36.63;36.61;36.46;31.35;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T03:57:34;4.76;4.76;4.76;4.50;35.97;35.97;35.95;35.80;30.79;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T04:00:01;4.94;4.94;4.94;4.67;37.32;37.31;37.29;37.13;31.94;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T04:02:28;4.46;4.46;4.46;4.21;33.66;33.65;33.64;33.49;28.81;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T04:04:55;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.62;30.64;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T04:07:25;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.60;28.89;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T04:09:52;4.63;4.63;4.63;4.37;34.93;34.92;34.91;34.76;29.89;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T04:12:18;4.60;4.60;4.60;4.35;34.76;34.76;34.74;34.59;29.75;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T04:14:45;4.79;4.79;4.79;4.53;36.18;36.17;36.16;36.00;30.96;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T04:17:12;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.11;30.20;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T04:19:41;4.67;4.67;4.67;4.42;35.26;35.26;35.24;35.09;30.18;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T04:22:07;4.42;4.42;4.42;4.18;33.41;33.40;33.39;33.25;28.59;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T04:24:34;4.49;4.49;4.49;4.25;33.91;33.91;33.89;33.75;29.02;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T04:27:01;4.48;4.48;4.48;4.24;33.85;33.85;33.83;33.69;28.97;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T04:29:28;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.67;30.68;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T04:31:54;4.81;4.81;4.81;4.55;36.36;36.35;36.34;36.18;31.12;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T04:34:21;4.35;4.35;4.35;4.11;32.84;32.84;32.82;32.68;28.11;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T04:36:48;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.13;30.21;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T04:39:15;4.63;4.63;4.63;4.38;35.00;34.99;34.97;34.83;29.95;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T04:41:42;4.82;4.82;4.82;4.56;36.39;36.39;36.37;36.22;31.15;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T04:44:08;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.42;32.18;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T04:46:35;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.15;32.81;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T04:49:02;4.93;4.93;4.93;4.67;37.25;37.25;37.23;37.07;31.88;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T04:51:28;4.96;4.96;4.96;4.69;37.42;37.42;37.40;37.24;32.03;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T04:53:55;5.02;5.02;5.02;4.74;37.89;37.88;37.87;37.70;32.43;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T04:56:22;4.82;4.82;4.82;4.56;36.41;36.40;36.38;36.23;31.16;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T04:58:48;4.87;4.87;4.87;4.61;36.79;36.79;36.77;36.61;31.49;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T05:01:15;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.48;33.10;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T05:03:42;4.79;4.79;4.79;4.53;36.17;36.17;36.15;36.00;30.96;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T05:06:09;4.35;4.35;4.35;4.11;32.84;32.84;32.83;32.68;28.11;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T05:08:36;4.15;4.15;4.15;3.92;31.29;31.28;31.27;31.13;26.77;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T05:11:03;4.20;4.20;4.20;3.96;31.64;31.63;31.62;31.48;27.06;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T05:13:29;4.14;4.14;4.14;3.92;31.29;31.28;31.27;31.14;26.78;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T05:15:56;4.28;4.28;4.28;4.05;32.30;32.30;32.28;32.15;27.65;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T05:18:23;4.61;4.61;4.61;4.36;34.78;34.78;34.76;34.61;29.77;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T05:20:50;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.26;27.74;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T05:23:16;4.29;4.29;4.29;4.06;32.39;32.39;32.38;32.24;27.73;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T05:25:43;4.46;4.46;4.46;4.22;33.71;33.71;33.69;33.55;28.85;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T05:28:11;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.06;26.72;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T05:30:39;4.41;4.41;4.41;4.17;33.29;33.29;33.28;33.13;28.50;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T05:33:05;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.26;28.61;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T05:35:32;4.66;4.66;4.66;4.41;35.18;35.18;35.16;35.01;30.11;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T05:37:59;4.63;4.63;4.63;4.38;34.96;34.96;34.94;34.79;29.92;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T05:40:26;4.93;4.93;4.93;4.66;37.25;37.24;37.23;37.07;31.88;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T05:42:52;4.91;4.91;4.91;4.64;37.04;37.04;37.02;36.86;31.70;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T05:45:19;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.93;31.76;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T05:47:46;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.31;30.36;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T05:50:12;4.53;4.53;4.53;4.28;34.22;34.21;34.20;34.05;29.29;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T05:52:39;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.67;28.10;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T05:55:06;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.00;30.10;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T05:57:33;4.61;4.61;4.61;4.36;34.85;34.84;34.83;34.68;29.82;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T06:00:00;4.86;4.86;4.86;4.59;36.69;36.68;36.66;36.51;31.40;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T06:02:26;4.77;4.77;4.77;4.52;36.06;36.05;36.04;35.88;30.86;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T06:04:53;4.98;4.98;4.98;4.71;37.59;37.59;37.57;37.41;32.17;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T06:07:21;5.28;5.28;5.28;5.00;39.91;39.90;39.88;39.71;34.15;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T06:09:48;5.13;5.13;5.13;4.85;38.77;38.76;38.74;38.58;33.18;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T06:12:15;4.85;4.85;4.85;4.59;36.62;36.62;36.60;36.44;31.34;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T06:14:42;5.26;5.26;5.26;4.98;39.75;39.74;39.72;39.55;34.02;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T06:17:08;5.57;5.57;5.57;5.27;42.06;42.05;42.03;41.85;35.99;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T06:19:35;5.64;5.64;5.64;5.34;42.62;42.62;42.60;42.42;36.48;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T06:22:02;5.46;5.46;5.46;5.16;41.20;41.19;41.17;41.00;35.26;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T06:24:29;5.35;5.35;5.35;5.06;40.42;40.41;40.39;40.22;34.59;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T06:26:56;5.85;5.85;5.85;5.53;44.19;44.18;44.16;43.97;37.82;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T06:29:22;5.80;5.80;5.80;5.49;43.83;43.82;43.80;43.61;37.51;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T06:31:49;6.23;6.23;6.23;5.89;47.01;47.00;46.98;46.78;40.23;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T06:34:16;6.30;6.30;6.30;5.96;47.59;47.58;47.56;47.35;40.73;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T06:36:43;6.73;6.73;6.73;6.36;50.80;50.79;50.77;50.55;43.48;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T06:39:10;6.48;6.48;6.48;6.13;48.95;48.94;48.92;48.71;41.90;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T06:41:37;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.06;44.78;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T06:44:03;7.18;7.18;7.18;6.79;54.23;54.22;54.20;53.97;46.41;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T06:46:30;7.18;7.18;7.18;6.79;54.19;54.18;54.16;53.92;46.38;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T06:48:57;7.74;7.74;7.74;7.32;58.48;58.47;58.45;58.20;50.05;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T06:51:24;7.75;7.75;7.75;7.33;58.52;58.51;58.49;58.24;50.09;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T06:53:50;7.86;7.86;7.86;7.44;59.38;59.36;59.34;59.09;50.82;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T06:56:17;7.65;7.65;7.65;7.24;57.78;57.77;57.75;57.50;49.45;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T06:58:44;7.87;7.87;7.87;7.44;59.39;59.38;59.36;59.10;50.83;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T07:01:10;7.76;7.76;7.76;7.34;58.63;58.61;58.59;58.34;50.18;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T07:03:37;7.93;7.93;7.93;7.50;59.90;59.89;59.86;59.61;51.27;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T07:06:04;8.16;8.16;8.16;7.71;61.60;61.59;61.56;61.30;52.72;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T07:08:31;8.14;8.14;8.13;7.68;61.34;61.33;61.30;61.02;52.47;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T07:10:58;8.07;8.06;8.06;7.61;60.76;60.75;60.72;60.45;51.98;0.52
47584;SPS30;33311;47.448;19.182;2023-04-25T07:13:24;8.39;8.39;8.39;7.93;63.35;63.34;63.31;63.04;54.22;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T07:15:51;7.89;7.89;7.89;7.46;59.58;59.57;59.55;59.29;50.99;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T07:18:17;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.10;54.27;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T07:20:44;8.41;8.41;8.41;7.96;63.52;63.51;63.49;63.22;54.37;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T07:23:11;8.56;8.56;8.56;8.09;64.63;64.62;64.60;64.32;55.32;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T07:25:37;8.51;8.51;8.51;8.04;64.23;64.21;64.19;63.91;54.97;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T07:28:04;8.53;8.53;8.53;8.07;64.44;64.43;64.40;64.13;55.15;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T07:30:31;8.73;8.73;8.73;8.25;65.91;65.90;65.88;65.59;56.41;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T07:32:57;8.45;8.45;8.45;7.99;63.79;63.78;63.75;63.48;54.59;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T07:35:24;8.68;8.68;8.68;8.21;65.52;65.51;65.48;65.20;56.08;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T07:37:51;8.40;8.40;8.40;7.95;63.45;63.44;63.41;63.14;54.31;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T07:40:17;8.73;8.73;8.73;8.25;65.91;65.90;65.87;65.59;56.41;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T07:42:44;8.89;8.89;8.89;8.41;67.15;67.14;67.11;66.82;57.47;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T07:45:11;8.60;8.60;8.60;8.13;64.95;64.94;64.91;64.63;55.59;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T07:47:38;8.28;8.28;8.28;7.83;62.53;62.51;62.49;62.22;53.51;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T07:50:05;8.51;8.51;8.51;8.04;64.24;64.23;64.21;63.93;54.98;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T07:52:32;8.21;8.21;8.21;7.76;61.99;61.97;61.95;61.68;53.05;0.49
