sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:01:52;36.00;29.25;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:04:19;37.00;31.00;25.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:06:46;36.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:09:13;37.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:11:40;36.00;30.00;25.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:14:07;36.00;30.75;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:16:34;36.00;30.50;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:19:01;36.50;30.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:21:28;36.75;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:23:56;37.00;30.25;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:26:23;37.00;31.00;24.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:28:50;37.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:31:17;37.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:33:44;35.75;30.50;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:36:11;36.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:38:38;36.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:41:08;36.00;31.00;23.75
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:43:36;36.50;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:46:03;37.50;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:48:30;37.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:50:58;36.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:53:27;36.00;29.25;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:55:54;36.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T00:58:22;37.25;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:00:50;37.00;31.00;24.75
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:03:18;36.25;30.50;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:05:46;37.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:08:13;36.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:10:41;36.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:13:08;36.75;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:15:35;36.50;30.00;23.25
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:18:03;37.00;31.00;25.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:20:32;37.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:23:00;36.75;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:25:27;37.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:27:56;36.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:30:25;35.50;29.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:32:56;35.50;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:35:24;35.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:37:52;35.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:40:20;33.25;28.00;22.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:42:47;34.25;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:45:15;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:47:42;35.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:50:10;36.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:52:38;36.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:55:06;35.00;29.50;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T01:57:35;36.00;30.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:00:03;36.75;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:02:38;35.00;29.50;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:05:26;35.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:07:53;34.50;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:10:23;35.75;29.25;23.25
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:13:11;37.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:16:03;35.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:18:30;35.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:20:58;35.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:23:26;37.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:25:53;37.00;31.00;23.25
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:28:20;37.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:30:47;36.00;31.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:33:14;35.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:35:41;34.50;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:38:08;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:40:35;36.00;30.75;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:43:02;35.25;30.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:45:29;35.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:47:56;35.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:50:23;34.50;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:52:50;35.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:55:23;36.00;29.75;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T02:57:54;36.25;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:00:36;36.50;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:03:03;36.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:05:30;36.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:07:58;36.00;30.25;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:10:26;34.50;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:12:55;35.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:15:22;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:17:49;35.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:20:16;35.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:22:43;35.00;30.50;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:25:09;36.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:27:36;37.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:30:05;33.75;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:32:33;36.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:35:01;35.00;29.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:37:29;35.50;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:39:56;35.00;29.50;23.25
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:42:31;34.00;29.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:44:58;35.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:47:25;35.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:49:53;35.75;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:52:22;37.00;30.75;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:54:49;37.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:57:18;37.00;30.50;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T03:59:46;36.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:02:14;37.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:04:42;36.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:07:09;36.00;30.75;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:09:39;37.00;32.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:12:12;38.75;32.00;24.75
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:14:40;37.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:17:07;36.50;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:19:35;35.50;30.50;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:22:07;36.50;30.50;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:24:35;38.50;31.00;24.25
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:27:05;38.00;32.25;25.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:29:39;37.00;32.00;25.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:32:14;37.00;31.00;25.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:34:42;37.00;31.00;25.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:37:12;37.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:39:41;36.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:42:34;36.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:45:19;35.00;29.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:48:12;35.00;30.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:51:14;37.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:54:04;36.50;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:56:57;36.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T04:59:41;35.50;30.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:02:26;35.00;29.50;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:05:20;36.25;31.25;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:11:13;36.00;30.50;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:14:12;38.00;32.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:17:04;36.50;30.50;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:19:45;35.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:22:48;35.50;29.50;23.75
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:25:23;36.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:28:29;36.50;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:31:16;36.50;30.75;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:33:53;37.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:36:21;36.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:38:48;36.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:41:35;35.75;29.75;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:44:32;34.00;28.50;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:47:15;34.50;28.50;22.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:49:56;35.25;29.50;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:52:42;35.25;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:55:22;37.00;32.00;25.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T05:57:49;36.75;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:00:17;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:05:34;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:10:46;34.00;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:13:13;34.25;29.25;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:15:41;34.75;29.00;23.25
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:18:08;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:20:35;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:23:02;35.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:25:49;35.75;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:28:16;34.50;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:30:43;35.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:33:15;35.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:35:42;36.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:38:12;36.25;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:40:43;37.75;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:43:11;38.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:46:01;35.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:48:31;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:50:58;35.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:53:25;34.50;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:55:57;35.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T06:58:29;34.50;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:01:12;34.25;29.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:03:39;35.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:06:13;35.00;29.50;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:08:40;35.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:11:07;34.25;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:13:35;35.00;30.00;23.75
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:16:03;36.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:18:32;34.00;28.50;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:21:00;35.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:23:29;36.00;30.25;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:25:58;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:28:26;34.50;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:30:55;35.50;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:33:23;35.00;30.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:35:51;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:38:19;35.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:40:47;35.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:43:15;33.00;28.50;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:45:52;35.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:48:20;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:50:50;33.50;28.00;22.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:53:18;34.50;29.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:55:51;34.50;28.75;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T07:58:19;35.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:00:48;34.00;28.50;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:03:36;34.75;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:06:09;35.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:09:03;34.50;28.50;22.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:11:36;35.00;29.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:14:05;34.50;29.50;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:16:33;34.50;29.50;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:19:01;35.00;29.50;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:21:29;36.25;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:23:58;35.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:26:29;36.00;31.00;25.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:28:56;35.00;29.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:31:23;35.50;29.75;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:33:57;36.50;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:36:30;35.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:39:24;35.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:42:16;34.50;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:44:48;36.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:47:17;33.00;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:49:53;33.00;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:52:22;35.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:54:51;35.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:57:20;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T08:59:49;34.00;29.00;23.25
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:02:18;34.25;29.25;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:04:48;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:07:16;33.25;28.50;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:09:43;34.00;29.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:12:12;33.00;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:14:40;33.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:17:17;33.50;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:19:51;35.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:22:30;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:24:57;35.75;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:27:29;34.25;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:30:12;34.50;29.50;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:32:59;35.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:35:39;35.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:38:12;33.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:40:55;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:43:33;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:46:00;35.50;30.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:48:29;35.00;29.75;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:53:38;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:56:13;35.00;29.50;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T09:58:40;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:01:09;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:03:50;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:06:36;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:09:04;36.00;30.00;24.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:11:33;33.00;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:14:01;34.50;29.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:16:28;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:18:56;35.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:21:23;35.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:23:52;34.25;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:26:23;34.00;29.00;23.75
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:28:58;35.25;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:31:27;35.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:33:56;35.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:36:29;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:39:02;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:41:45;35.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:44:19;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:46:46;35.75;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:49:35;34.00;29.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:52:11;34.50;29.50;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:54:55;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T10:59:53;32.50;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:02:20;33.25;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:04:52;35.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:07:33;34.00;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:10:03;35.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:12:31;35.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:14:59;34.00;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:17:27;33.75;28.50;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:19:55;34.50;29.25;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:22:30;34.50;29.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:24:58;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:27:30;35.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:29:59;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:32:40;33.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:35:07;33.25;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:37:40;34.00;29.00;23.25
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:40:09;37.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:42:39;37.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:45:10;36.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:47:38;33.50;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:50:06;35.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:55:15;34.50;29.50;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T11:57:44;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:00:13;33.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:02:45;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:05:14;34.50;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:07:57;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:10:25;33.00;28.50;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:12:52;35.50;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:15:25;35.00;29.75;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:17:52;35.00;29.50;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:20:26;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:22:53;34.00;29.00;23.50
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:31:03;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:33:34;35.50;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:36:03;33.00;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:38:39;34.50;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:41:08;35.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:43:35;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:46:02;33.00;28.50;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:48:29;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:50:56;33.00;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:53:23;35.25;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:55:50;34.50;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T12:58:18;35.00;29.75;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T13:00:46;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T13:03:13;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T13:05:43;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T13:08:10;33.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T13:10:37;33.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T13:13:04;33.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T13:15:31;33.00;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T13:17:58;32.50;27.50;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T13:20:25;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T13:22:52;33.00;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2023-04-25T13:25:19;34.00;29.00;23.00
