sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:00:17;98550.00;;;12.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:03:39;98547.80;;;12.48
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:06:40;98548.40;;;12.42
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:09:42;98549.00;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:12:44;98549.40;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:15:46;98547.40;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:18:48;98548.80;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:21:49;98547.40;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:24:52;98547.80;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:27:54;98547.80;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:30:55;98550.00;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:33:57;98548.60;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:36:59;98552.40;;;12.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:40:02;98554.40;;;12.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:43:04;98556.20;;;12.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:46:06;98552.80;;;12.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:49:08;98555.00;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:52:10;98560.60;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:55:13;98557.60;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T00:58:14;98559.60;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:01:16;98557.40;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:04:18;98554.40;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:07:20;98552.80;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:10:22;98556.20;;;12.08
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:13:24;98553.40;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:16:26;98557.00;;;12.08
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:19:28;98553.40;;;12.08
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:22:32;98551.60;;;12.04
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:25:34;98559.80;;;12.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:28:38;98563.20;;;12.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:31:40;98565.00;;;12.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:34:42;98567.20;;;12.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:37:44;98571.40;;;12.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:40:46;98575.60;;;12.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:43:50;98584.00;;;12.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:46:52;98580.60;;;12.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:49:54;98583.60;;;12.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:52:56;98580.00;;;12.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:55:58;98583.00;;;12.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T01:59:00;98579.60;;;12.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:02:02;98583.00;;;11.94
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:05:04;98581.60;;;11.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:08:08;98581.00;;;11.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:11:10;98582.60;;;11.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:14:12;98575.60;;;11.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:17:14;98584.40;;;11.84
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:20:16;98585.20;;;11.82
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:23:18;98589.60;;;11.80
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:26:20;98591.20;;;11.80
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:29:22;98582.60;;;11.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:32:23;98576.00;;;11.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:35:25;98579.20;;;11.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:38:27;98578.80;;;11.66
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:41:29;98572.20;;;11.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:44:31;98573.80;;;11.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:47:32;98568.60;;;11.58
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:50:34;98569.00;;;11.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:53:36;98570.00;;;11.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:56:38;98576.40;;;11.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T02:59:39;98581.00;;;11.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:02:41;98578.60;;;11.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:05:44;98582.40;;;11.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:08:45;98581.80;;;11.34
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:11:47;98578.40;;;11.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:14:49;98577.60;;;11.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:17:51;98576.20;;;11.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:20:53;98575.20;;;11.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:23:55;98573.40;;;11.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:26:57;98570.60;;;11.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:29:58;98571.80;;;11.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:33:00;98575.20;;;11.22
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:36:02;98580.20;;;11.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:39:04;98579.60;;;11.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:42:06;98585.00;;;11.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:45:08;98589.20;;;11.18
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:48:11;98586.60;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:51:13;98582.60;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:54:14;98577.80;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T03:57:16;98579.80;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:00:18;98584.20;;;10.96
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:03:20;98584.20;;;10.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:06:21;98587.00;;;10.96
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:09:23;98588.20;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:12:25;98590.40;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:15:27;98596.20;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:18:28;98595.60;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:21:30;98597.80;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:24:32;98604.00;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:27:34;98611.20;;;11.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:30:36;98610.80;;;11.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:33:37;98608.20;;;11.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:36:39;98601.40;;;11.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:39:41;98601.20;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:42:44;98601.80;;;11.18
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:45:46;98607.60;;;11.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:48:48;98605.00;;;11.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:51:50;98609.00;;;11.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:54:51;98606.00;;;11.44
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T04:57:53;98608.60;;;11.54
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:00:55;98606.40;;;11.66
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:03:57;98608.60;;;11.74
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:06:58;98607.80;;;11.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:10:00;98602.80;;;12.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:13:02;98600.20;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:16:04;98607.00;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:19:06;98603.80;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:22:07;98602.00;;;12.46
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:25:09;98607.40;;;12.58
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:28:13;98602.40;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:31:14;98593.20;;;12.72
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:34:16;98601.20;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:37:18;98603.80;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:40:20;98605.60;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:43:22;98608.20;;;13.08
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:46:23;98602.40;;;13.18
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:49:25;98610.60;;;13.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:52:27;98615.00;;;13.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:55:29;98615.60;;;13.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T05:58:31;98607.80;;;13.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:01:32;98612.60;;;13.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:04:34;98608.60;;;13.74
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:07:36;98613.60;;;13.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:10:38;98615.60;;;14.08
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:13:39;98617.80;;;14.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:16:41;98613.80;;;14.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:19:43;98616.80;;;14.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:22:45;98617.60;;;14.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:25:46;98611.40;;;14.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:28:48;98615.00;;;14.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:31:50;98612.60;;;14.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:34:52;98608.40;;;14.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:37:53;98611.00;;;14.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:40:55;98608.80;;;14.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:43:57;98608.00;;;14.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:46:59;98603.80;;;14.80
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:50:00;98608.40;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:53:02;98603.60;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:56:04;98600.80;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T06:59:06;98596.40;;;15.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:02:08;98599.60;;;15.48
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:05:09;98595.00;;;15.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:08:11;98600.60;;;15.80
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:11:13;98597.40;;;15.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:14:15;98598.20;;;16.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:17:17;98597.80;;;16.16
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:20:18;98599.80;;;16.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:23:20;98595.00;;;16.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:26:22;98597.20;;;16.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:29:24;98598.80;;;16.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:32:26;98599.40;;;16.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:35:46;98607.20;;;16.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:38:48;98604.80;;;16.80
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:41:50;98602.80;;;16.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:44:52;98603.40;;;16.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:47:53;98603.40;;;16.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:50:55;98605.00;;;17.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:53:56;98605.60;;;17.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T07:56:58;98607.80;;;17.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:00:00;98600.40;;;16.92
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:03:02;98601.80;;;16.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:06:04;98599.80;;;16.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:09:06;98601.80;;;17.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:12:08;98601.00;;;17.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:15:10;98599.40;;;17.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:18:12;98604.40;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:21:14;98600.00;;;17.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:24:16;98601.40;;;17.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:27:18;98599.40;;;18.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:30:20;98603.40;;;18.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:33:22;98599.80;;;18.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:36:24;98602.80;;;18.38
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:39:26;98607.40;;;18.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:42:30;98609.20;;;18.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:45:33;98609.20;;;18.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:48:36;98615.80;;;18.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:51:45;98616.80;;;18.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:54:49;98622.60;;;18.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T08:57:51;98620.60;;;18.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:00:53;98617.40;;;18.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:03:57;98620.80;;;18.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:06:59;98623.40;;;18.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:10:00;98627.80;;;18.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:13:12;98626.20;;;18.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:16:14;98628.00;;;18.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:19:24;98630.80;;;18.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:22:26;98635.60;;;18.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:25:37;98635.40;;;18.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:28:38;98635.00;;;18.16
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:31:40;98635.20;;;18.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:34:45;98635.80;;;18.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:37:47;98630.80;;;18.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:40:51;98633.00;;;18.26
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:43:57;98628.40;;;18.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:46:59;98630.60;;;18.36
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:50:01;98636.40;;;18.64
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:53:04;98634.60;;;18.86
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:56:09;98636.00;;;19.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T09:59:11;98636.20;;;19.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:02:18;98639.40;;;19.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:05:20;98637.20;;;18.94
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:08:23;98637.00;;;18.82
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:11:26;98638.40;;;18.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:14:32;98639.20;;;18.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:17:35;98635.60;;;18.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:20:37;98642.00;;;18.32
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:23:40;98637.80;;;18.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:26:42;98643.40;;;18.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:29:44;98640.20;;;17.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:32:46;98642.00;;;17.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:35:48;98640.60;;;17.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:38:51;98646.20;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:41:58;98638.20;;;17.36
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:45:06;98644.20;;;17.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:48:28;98644.20;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:51:36;98636.00;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:54:51;98634.00;;;17.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T10:57:54;98631.20;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:00:56;98635.20;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:03:58;98635.20;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:10:05;98632.40;;;17.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:13:07;98629.60;;;17.80
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:16:09;98625.80;;;17.80
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:19:11;98626.00;;;17.94
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:22:13;98628.20;;;18.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:25:15;98628.00;;;18.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:28:21;98629.80;;;18.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:31:25;98630.40;;;18.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:34:28;98632.20;;;18.72
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:37:30;98631.80;;;18.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:40:32;98626.80;;;19.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:43:34;98625.80;;;19.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:46:36;98626.20;;;19.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:49:38;98640.00;;;18.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:52:42;98642.60;;;18.80
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:55:44;98643.60;;;18.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T11:59:01;98651.00;;;18.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:02:03;98646.40;;;18.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:05:10;98639.20;;;18.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:08:16;98636.60;;;18.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:11:21;98640.00;;;18.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:14:30;98642.40;;;18.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:17:33;98639.80;;;18.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:20:35;98636.60;;;18.00
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:23:39;98633.60;;;17.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:27:10;98638.60;;;17.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:30:12;98638.80;;;17.86
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:33:13;98640.00;;;17.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:36:15;98641.80;;;17.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:39:18;98642.20;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:42:20;98642.00;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:45:22;98643.40;;;17.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:48:24;98643.60;;;17.38
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:51:26;98633.80;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:54:28;98635.60;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T12:57:29;98640.60;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:00:31;98639.00;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:03:33;98641.60;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:06:35;98647.40;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:09:36;98643.00;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:12:38;98639.20;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:15:40;98633.60;;;17.36
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:18:42;98637.60;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:21:44;98636.60;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:24:46;98634.60;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:27:48;98642.00;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:30:50;98644.60;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:33:52;98647.40;;;17.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:36:53;98644.20;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:39:55;98642.80;;;17.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:42:58;98643.60;;;17.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:46:00;98643.40;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:49:01;98645.60;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:52:03;98647.40;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:55:07;98648.40;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T13:58:09;98653.20;;;17.16
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:01:10;98658.20;;;17.10
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:04:12;98656.80;;;16.90
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:07:15;98663.40;;;16.80
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:10:16;98668.60;;;16.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:13:18;98668.40;;;16.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:16:20;98669.60;;;16.42
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:19:22;98670.20;;;16.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:22:24;98676.80;;;16.30
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:25:25;98669.40;;;16.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:28:27;98666.40;;;16.40
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:31:29;98670.60;;;16.50
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:34:30;98666.60;;;16.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:37:33;98679.20;;;16.60
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:40:34;98678.20;;;16.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:43:36;98678.40;;;16.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:46:38;98677.20;;;16.78
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:49:40;98671.60;;;16.80
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:52:41;98672.40;;;16.80
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:55:43;98675.80;;;16.80
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T14:58:45;98680.00;;;16.70
72807;BMP180;60844;51.21437383;17.39825875;2023-04-25T15:01:47;98683.20;;;16.70
