sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T00:12:46;65;112;;163;149760
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T03:22:33;83;131;;209;149987
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T05:07:38;68;112;;171;149794
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T05:10:00;79;141;;200;150257
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T05:12:30;69;149;;173;149110
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T05:15:00;80;149;;202;150819
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T05:17:30;77;149;;193;150070
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T05:20:00;65;149;;163;150064
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T05:22:30;82;148;;207;149950
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T05:25:07;84;147;;209;148608
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:02:56;73;149;;184;150680
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:05:28;76;149;;192;149832
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:07:56;85;147;;214;150191
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:10:27;72;149;;180;149039
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:12:56;71;148;;177;148857
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:15:26;72;149;;182;149741
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:17:56;68;149;;173;151928
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:20:27;68;149;;171;150509
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:22:56;85;149;;212;148480
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:25:29;69;149;;176;151305
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:28:09;71;147;;177;148120
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:30:26;77;136;;195;151710
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:32:57;76;149;;191;149897
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:35:29;77;148;;194;149757
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:37:56;72;146;;182;150258
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:40:27;64;148;;160;148072
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:42:57;75;148;;192;152524
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:45:26;75;149;;186;148679
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:47:56;64;149;;163;151405
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:50:27;75;149;;187;149197
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:52:56;68;148;;170;149599
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:55:31;68;149;;172;150266
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T16:58:02;66;144;;167;150610
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T17:00:26;68;144;;172;150041
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T17:02:57;72;149;;180;148645
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T17:05:27;76;149;;193;150732
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T17:07:57;75;149;;189;149553
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T17:10:27;75;149;;189;151121
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T18:03:38;65;112;;164;150276
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-25T21:03:26;68;112;;173;151141
