sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:02:12;17.94;51.23
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:05:14;17.93;51.24
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:08:17;17.94;51.20
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:11:19;17.94;51.23
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:14:22;17.92;51.18
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:17:24;17.92;51.13
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:20:26;17.91;51.18
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:23:28;17.90;51.17
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:26:31;17.91;51.20
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:29:34;17.91;51.21
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:32:36;17.89;51.21
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:35:39;17.88;51.18
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:38:41;17.87;51.21
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:41:44;17.87;51.21
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:44:47;17.85;51.22
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:47:49;17.84;51.24
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:50:53;17.84;51.25
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:53:57;17.84;51.26
56483;HTU21D;42385;0.000;0.000;2023-04-25T00:57:00;17.82;51.31
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:00:04;17.83;51.23
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:03:07;17.82;51.27
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:06:11;17.81;51.30
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:09:13;17.80;51.31
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:12:17;17.79;51.33
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:15:19;17.80;51.30
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:18:21;17.78;51.33
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:21:23;17.76;51.40
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:24:28;17.77;51.33
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:27:31;17.77;51.35
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:30:33;17.75;51.32
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:33:36;17.75;51.34
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:36:39;17.74;51.43
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:39:41;17.73;51.40
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:42:44;17.73;51.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:45:46;17.72;51.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:48:50;17.72;51.40
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:51:53;17.70;51.39
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:54:56;17.69;51.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T01:58:01;17.68;51.42
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:01:04;17.67;51.36
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:04:07;17.69;51.43
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:07:09;17.68;51.45
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:10:11;17.67;51.43
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:13:14;17.65;51.43
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:16:16;17.66;51.46
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:19:19;17.65;51.40
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:22:21;17.64;51.38
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:25:23;17.64;51.40
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:28:25;17.64;51.37
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:31:28;17.61;51.40
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:34:30;17.62;51.33
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:37:33;17.62;51.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:40:36;17.60;51.40
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:43:38;17.59;51.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:46:41;17.58;51.38
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:49:43;17.58;51.47
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:52:46;17.58;51.45
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:55:48;17.58;51.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T02:58:50;17.55;51.48
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:01:53;17.56;51.43
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:04:55;17.55;51.48
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:07:57;17.54;51.49
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:11:00;17.53;51.50
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:14:02;17.53;51.56
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:17:04;17.51;51.59
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:20:06;17.53;51.47
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:23:09;17.52;51.56
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:26:12;17.51;51.56
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:29:14;17.49;51.57
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:32:16;17.51;51.53
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:35:18;17.54;51.35
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:38:21;17.75;50.95
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:41:23;17.85;50.64
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:44:26;17.96;50.48
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:47:28;18.11;50.28
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:50:31;18.28;49.81
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:53:33;18.34;49.63
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:56:35;18.38;49.50
56483;HTU21D;42385;0.000;0.000;2023-04-25T03:59:37;18.41;49.37
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:02:39;18.43;49.34
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:05:45;18.43;49.37
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:08:47;18.41;49.50
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:11:50;18.38;49.55
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:14:52;18.40;49.52
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:17:54;18.41;49.43
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:20:56;18.38;49.56
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:23:59;18.35;49.63
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:27:01;18.30;49.61
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:30:04;18.42;49.34
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:33:08;18.56;49.01
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:36:10;18.80;48.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:39:13;18.97;47.99
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:42:15;19.09;47.63
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:45:18;19.11;47.54
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:48:20;19.09;47.57
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:51:23;19.14;47.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:54:25;19.15;47.38
56483;HTU21D;42385;0.000;0.000;2023-04-25T04:57:28;19.14;47.40
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:00:30;19.13;47.40
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:03:33;19.12;47.42
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:06:35;19.09;47.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:09:38;19.12;47.38
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:12:40;19.10;47.38
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:15:42;19.09;47.45
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:18:44;19.09;47.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:21:47;19.07;47.43
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:24:49;19.08;47.35
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:27:55;19.06;47.42
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:30:58;19.05;47.45
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:34:01;19.02;47.50
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:37:03;19.01;47.52
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:40:06;19.01;47.56
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:43:09;19.00;47.59
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:46:11;19.00;47.57
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:49:13;18.97;47.62
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:52:19;18.95;47.70
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:55:21;18.98;47.61
56483;HTU21D;42385;0.000;0.000;2023-04-25T05:58:24;18.95;47.67
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:01:26;18.95;47.70
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:04:28;18.92;47.76
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:07:30;18.92;47.79
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:10:32;18.91;47.83
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:13:35;18.94;47.85
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:16:37;18.97;47.76
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:19:39;19.08;47.57
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:22:41;19.11;47.47
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:25:44;19.11;47.50
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:28:46;19.09;47.61
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:31:48;19.10;47.59
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:34:51;19.11;47.59
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:37:53;19.15;47.49
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:40:55;19.20;47.42
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:43:58;19.26;47.25
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:47:00;19.32;47.04
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:50:02;19.37;46.90
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:53:05;19.40;46.81
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:56:07;19.37;46.92
56483;HTU21D;42385;0.000;0.000;2023-04-25T06:59:09;19.38;46.93
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:02:12;19.39;47.04
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:05:14;19.39;47.22
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:08:19;19.41;47.18
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:11:22;19.46;47.12
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:14:24;19.50;47.26
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:17:27;19.51;47.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:20:29;19.52;47.54
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:23:32;19.60;47.28
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:26:34;19.63;47.34
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:29:36;19.73;47.32
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:32:38;19.76;47.19
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:35:40;19.79;47.22
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:38:42;19.83;47.05
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:41:44;19.77;47.16
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:44:46;19.79;47.13
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:47:49;19.81;46.92
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:50:51;19.80;46.96
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:53:53;19.79;46.89
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:56:55;19.80;46.83
56483;HTU21D;42385;0.000;0.000;2023-04-25T07:59:57;19.84;46.73
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:02:59;19.90;46.74
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:06:02;19.95;47.05
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:09:08;19.94;46.89
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:12:11;19.86;46.70
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:15:13;19.91;47.13
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:18:15;19.95;47.18
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:21:18;19.92;47.42
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:24:20;19.96;47.19
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:27:22;19.97;47.14
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:30:24;19.95;47.22
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:33:28;19.94;47.19
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:36:31;19.91;47.25
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:39:39;19.88;47.35
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:42:43;19.87;47.39
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:45:45;19.85;47.48
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:48:48;19.79;47.65
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:51:56;19.74;47.76
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:55:02;19.72;47.83
56483;HTU21D;42385;0.000;0.000;2023-04-25T08:58:05;19.70;47.89
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:01:07;19.67;47.94
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:04:11;19.65;48.02
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:07:14;19.59;48.15
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:10:19;19.60;48.15
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:13:25;19.60;48.09
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:16:30;19.59;48.12
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:19:34;19.57;48.17
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:22:41;19.53;48.27
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:25:47;19.50;48.33
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:28:50;19.52;48.39
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:35:25;19.53;49.34
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:38:27;19.52;49.35
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:41:32;19.48;49.42
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:44:43;19.46;49.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:47:46;19.45;49.25
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:54:06;19.32;49.29
56483;HTU21D;42385;0.000;0.000;2023-04-25T09:57:15;19.29;49.31
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:00:19;19.27;49.31
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:03:22;19.25;49.27
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:06:27;19.23;49.33
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:09:30;19.21;49.37
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:12:37;19.18;49.37
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:15:41;19.15;49.38
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:18:43;19.13;49.41
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:21:47;19.12;49.40
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:25:00;19.10;49.40
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:28:05;19.13;49.37
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:31:07;19.13;49.20
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:34:10;19.15;49.20
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:37:12;19.14;49.37
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:40:15;19.13;49.47
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:43:33;19.15;49.49
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:46:37;19.22;49.47
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:49:42;19.24;49.40
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:52:44;19.26;49.40
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:55:49;19.29;49.50
56483;HTU21D;42385;0.000;0.000;2023-04-25T10:59:02;19.31;49.53
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:02:20;19.38;49.51
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:05:32;19.39;49.66
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:08:51;19.41;49.82
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:11:54;19.37;49.94
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:14:58;19.41;50.02
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:18:04;19.47;50.25
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:21:10;19.54;50.20
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:24:12;19.56;50.37
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:27:15;19.71;50.11
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:30:18;19.76;50.26
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:33:24;19.85;50.20
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:36:26;19.25;47.74
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:39:29;18.38;48.59
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:42:32;17.74;46.96
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:45:36;18.54;49.41
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:48:42;19.10;48.96
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:51:47;19.20;48.80
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:54:50;19.24;49.15
56483;HTU21D;42385;0.000;0.000;2023-04-25T11:57:52;19.23;49.07
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:00:54;19.23;49.35
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:04:13;19.17;49.61
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:07:15;19.27;49.05
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:10:18;19.36;49.30
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:13:24;19.44;50.82
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:16:27;19.53;51.25
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:19:33;19.57;51.30
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:22:37;19.63;51.37
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:25:42;19.73;51.89
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:28:46;19.77;52.06
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:31:49;19.84;51.25
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:34:52;19.87;52.24
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:37:54;19.81;52.14
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:40:57;19.72;51.81
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:43:59;19.61;51.63
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:47:01;19.58;51.68
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:50:05;19.51;51.88
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:53:07;19.42;52.04
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:56:10;19.32;51.98
56483;HTU21D;42385;0.000;0.000;2023-04-25T12:59:12;19.22;51.70
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:02:14;19.07;50.88
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:05:16;18.95;49.95
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:08:18;18.78;49.58
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:11:21;18.43;47.79
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:14:23;18.28;47.02
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:17:25;18.29;47.05
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:20:29;18.37;47.13
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:23:31;18.49;47.06
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:26:33;18.55;47.07
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:29:35;18.61;47.21
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:32:39;18.64;47.04
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:35:42;18.70;46.91
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:38:44;18.87;47.03
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:41:49;18.84;47.22
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:44:51;18.72;47.46
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:47:53;18.74;47.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:50:55;18.76;47.72
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:53:57;18.78;47.68
56483;HTU21D;42385;0.000;0.000;2023-04-25T13:56:59;18.76;47.89
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:00:03;18.76;48.01
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:03:10;18.84;47.95
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:06:12;18.93;47.85
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:09:14;18.95;47.94
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:12:17;19.00;47.76
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:15:19;19.06;47.63
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:18:21;19.25;47.20
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:21:23;19.31;47.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:24:26;19.33;47.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:27:28;19.33;47.61
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:30:30;19.47;47.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:33:33;19.43;47.69
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:36:35;19.36;47.87
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:39:37;19.39;47.83
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:42:39;19.51;47.60
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:45:42;19.62;47.46
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:48:44;19.74;47.25
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:51:47;19.77;47.21
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:54:51;19.74;47.31
56483;HTU21D;42385;0.000;0.000;2023-04-25T14:57:54;19.79;47.22
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:00:58;19.82;47.22
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:04:00;19.82;47.26
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:07:03;19.89;47.04
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:10:06;19.71;47.47
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:13:14;19.66;47.60
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:16:17;19.57;47.82
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:19:19;19.71;47.50
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:22:22;19.70;47.54
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:25:24;19.62;47.68
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:28:26;19.55;47.85
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:31:28;19.50;47.97
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:34:30;19.50;47.99
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:37:35;19.63;47.65
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:40:37;19.73;47.56
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:43:39;19.61;47.72
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:46:41;19.55;47.85
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:49:45;19.50;48.02
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:52:48;19.45;48.12
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:55:50;19.38;48.26
56483;HTU21D;42385;0.000;0.000;2023-04-25T15:58:52;19.33;48.37
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:01:55;19.29;48.44
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:04:57;19.25;48.56
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:08:00;19.21;48.66
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:11:02;19.16;48.82
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:14:04;19.13;48.82
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:17:06;19.09;48.99
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:20:09;19.05;49.05
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:23:13;19.01;49.21
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:26:15;18.97;49.15
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:29:17;18.94;49.19
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:32:19;18.92;49.23
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:35:21;18.91;49.19
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:38:24;18.87;49.19
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:41:27;18.83;49.05
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:44:30;18.69;48.79
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:47:32;18.73;49.25
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:50:34;18.76;49.29
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:53:36;18.74;49.21
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:56:38;18.76;49.18
56483;HTU21D;42385;0.000;0.000;2023-04-25T16:59:41;18.73;49.31
56483;HTU21D;42385;0.000;0.000;2023-04-25T17:02:43;18.73;49.31
56483;HTU21D;42385;0.000;0.000;2023-04-25T17:05:48;18.71;49.39
56483;HTU21D;42385;0.000;0.000;2023-04-25T17:08:51;18.71;49.42
56483;HTU21D;42385;0.000;0.000;2023-04-25T17:11:53;18.69;49.37
56483;HTU21D;42385;0.000;0.000;2023-04-25T17:14:56;18.67;49.49
56483;HTU21D;42385;0.000;0.000;2023-04-25T17:18:00;18.65;49.58
56483;HTU21D;42385;0.000;0.000;2023-04-25T17:21:02;18.64;49.63
56483;HTU21D;42385;0.000;0.000;2023-04-25T17:24:06;18.64;49.69
