sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:01:29;97974.40;;;11.30;69.26
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:04:02;97975.03;;;11.25;69.77
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:06:34;97970.94;;;11.22;69.86
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:09:06;97970.92;;;11.22;70.04
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:11:39;97971.27;;;11.23;69.99
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:14:11;97967.20;;;11.25;70.00
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:16:42;97965.69;;;11.29;69.91
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:19:12;97964.13;;;11.31;69.69
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:21:43;97963.92;;;11.33;69.82
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:24:16;97961.58;;;11.35;69.86
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:26:45;97959.64;;;11.36;69.79
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:29:17;97958.85;;;11.37;69.36
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:31:49;97958.12;;;11.39;69.70
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:34:18;97956.68;;;11.40;69.64
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:36:50;97956.95;;;11.45;69.20
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:39:21;97954.36;;;11.50;69.13
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:41:54;97945.48;;;11.55;69.26
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:44:25;97949.37;;;11.61;68.70
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:46:59;97956.27;;;11.68;68.67
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:49:32;97956.59;;;11.71;68.25
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:52:03;97952.61;;;11.75;68.12
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:54:35;97947.92;;;11.78;68.43
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:57:07;97948.80;;;11.79;68.73
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T00:59:39;97949.04;;;11.79;68.61
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:02:16;97946.63;;;11.77;68.72
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:04:48;97944.55;;;11.76;68.58
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:07:20;97946.46;;;11.73;68.92
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:09:52;97942.41;;;11.72;69.22
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:12:24;97947.20;;;11.70;68.92
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:14:56;97944.15;;;11.61;69.03
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:17:28;97941.23;;;11.53;69.52
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:19:59;97938.82;;;11.46;69.76
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:22:33;97937.14;;;11.42;69.90
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:25:05;97938.27;;;11.43;69.90
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:27:38;97936.05;;;11.45;69.33
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:30:11;97930.31;;;11.42;69.95
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:32:42;97930.03;;;11.37;70.02
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:35:14;97933.56;;;11.30;70.54
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:37:44;97932.91;;;11.24;70.88
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:40:14;97930.54;;;11.24;70.87
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:42:46;97933.52;;;11.26;71.08
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:45:18;97933.33;;;11.32;71.03
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:47:50;97934.81;;;11.28;70.73
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:50:21;97932.30;;;11.21;71.18
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:52:52;97928.02;;;11.14;71.46
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:55:25;97926.78;;;10.97;71.53
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T01:57:54;97930.05;;;10.73;72.13
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:00:26;97930.55;;;10.53;73.17
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:03:00;97928.17;;;10.39;73.72
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:05:35;97926.77;;;10.31;74.39
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:08:08;97921.11;;;10.28;75.29
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:10:40;97921.80;;;10.25;75.50
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:13:11;97921.23;;;10.21;75.78
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:15:41;97920.91;;;10.18;75.83
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:18:12;97916.46;;;10.19;76.16
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:20:45;97915.94;;;10.21;76.34
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:23:17;97910.91;;;10.19;76.21
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:25:49;97909.86;;;10.22;76.39
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:28:21;97907.33;;;10.27;76.26
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:30:50;97901.44;;;10.27;76.54
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:33:22;97901.83;;;10.24;76.46
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:35:52;97899.09;;;10.19;76.68
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:38:23;97900.96;;;10.13;76.57
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:40:55;97902.60;;;10.08;76.89
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:43:26;97907.23;;;10.04;77.05
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:45:58;97903.70;;;10.05;76.85
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:48:29;97896.20;;;10.08;77.04
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:51:00;97900.02;;;10.10;77.20
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:53:32;97899.75;;;10.14;76.99
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:56:01;97896.72;;;10.18;76.82
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T02:58:33;97900.95;;;10.24;76.53
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:01:03;97901.39;;;10.35;76.39
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:03:34;97901.83;;;10.44;75.57
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:06:06;97901.64;;;10.47;75.37
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:08:37;97901.80;;;10.50;74.94
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:11:09;97899.54;;;10.57;74.33
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:13:40;97898.06;;;10.59;74.16
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:16:12;97896.78;;;10.58;74.09
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:18:43;97901.78;;;10.55;74.29
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:21:15;97898.42;;;10.55;74.31
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:23:46;97900.62;;;10.56;74.39
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:26:16;97900.15;;;10.58;74.18
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:28:47;97896.92;;;10.62;74.28
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:31:18;97897.16;;;10.67;74.21
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:33:50;97896.73;;;10.71;74.05
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:36:21;97900.84;;;10.80;73.46
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:38:51;97899.14;;;10.88;73.71
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:41:22;97903.92;;;10.93;73.24
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:43:54;97904.38;;;10.98;72.92
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:46:24;97904.41;;;11.01;72.90
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:48:55;97906.22;;;11.00;72.77
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:51:27;97909.35;;;11.01;72.85
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:53:58;97907.30;;;11.04;73.09
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:56:30;97911.60;;;11.05;72.88
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T03:58:59;97908.80;;;11.11;72.59
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:01:31;97913.54;;;11.17;72.38
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:04:02;97906.55;;;11.23;72.00
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:06:34;97906.52;;;11.29;71.60
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:09:06;97903.22;;;11.33;71.62
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:11:40;97906.13;;;11.35;71.51
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:14:12;97908.05;;;11.35;71.77
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:16:43;97909.01;;;11.34;71.98
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:19:13;97905.73;;;11.33;71.71
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:21:44;97902.42;;;11.32;71.85
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:24:16;97901.11;;;11.32;71.92
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:26:47;97903.98;;;11.34;72.28
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:29:17;97901.06;;;11.35;72.23
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:31:51;97902.67;;;11.37;72.33
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:34:23;97900.11;;;11.39;72.42
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:36:55;97900.17;;;11.42;72.48
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:39:26;97899.46;;;11.43;72.46
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:41:58;97901.66;;;11.45;72.49
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:44:31;97900.63;;;11.45;72.81
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:47:04;97897.58;;;11.44;72.37
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:49:36;97899.59;;;11.45;72.49
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:52:05;97901.55;;;11.44;72.46
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:54:37;97903.86;;;11.45;72.50
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:57:09;97901.39;;;11.46;72.79
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T04:59:40;97905.67;;;11.49;73.00
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:02:09;97899.89;;;11.53;73.03
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:04:41;97896.41;;;11.61;73.17
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:07:12;97898.96;;;11.65;72.87
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:09:44;97898.39;;;11.70;73.38
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:12:14;97899.19;;;11.71;73.83
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:14:45;97901.23;;;11.69;74.02
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:17:15;97903.90;;;11.62;74.30
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:19:46;97906.36;;;11.53;74.30
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:22:16;97908.04;;;11.45;74.68
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:24:47;97906.11;;;11.39;74.89
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:27:21;97907.89;;;11.33;75.09
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:29:52;97911.65;;;11.31;74.88
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:32:24;97909.21;;;11.31;75.77
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:34:54;97918.15;;;11.30;76.05
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:37:25;97915.38;;;11.28;76.55
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:39:55;97916.34;;;11.26;76.99
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:42:26;97917.07;;;11.24;77.20
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:44:58;97921.72;;;11.25;77.68
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:47:29;97922.81;;;11.27;77.74
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:50:01;97919.28;;;11.31;77.70
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:52:33;97916.98;;;11.38;77.86
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:55:05;97917.99;;;11.45;77.82
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T05:57:37;97919.16;;;11.46;77.83
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:00:15;97922.14;;;11.44;78.11
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:02:46;97923.98;;;11.40;78.29
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:05:18;97922.85;;;11.36;78.62
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:07:49;97926.86;;;11.34;79.01
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:10:19;97925.73;;;11.36;79.44
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:12:51;97922.41;;;11.39;79.56
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:15:20;97915.39;;;11.40;79.67
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:17:52;97915.31;;;11.42;80.01
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:20:23;97916.27;;;11.47;80.20
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:22:55;97914.58;;;11.51;80.35
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:25:27;97915.83;;;11.52;80.20
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:27:58;97918.03;;;11.52;80.59
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:30:29;97921.45;;;11.50;80.57
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:33:01;97924.13;;;11.47;80.70
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:35:30;97928.35;;;11.40;81.17
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:38:02;97928.98;;;11.33;81.46
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:40:34;97925.58;;;11.30;81.43
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:43:03;97924.09;;;11.33;82.02
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:45:35;97920.80;;;11.41;83.01
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:48:06;97918.48;;;11.57;83.19
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:50:38;97914.80;;;11.70;82.38
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:53:09;97914.83;;;11.66;82.18
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:55:41;97908.91;;;11.62;82.19
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T06:58:13;97907.11;;;11.61;82.22
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:00:44;97906.52;;;11.53;82.32
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:03:16;97904.31;;;11.44;82.42
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:05:47;97904.55;;;11.37;82.40
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:08:18;97900.95;;;11.35;82.63
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:10:51;97906.52;;;11.32;82.74
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:13:22;97899.02;;;11.31;82.98
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:15:53;97900.98;;;11.28;83.53
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:18:24;97902.15;;;11.35;84.18
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:20:55;97902.88;;;11.43;84.19
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:23:27;97898.77;;;11.51;84.02
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:25:58;97894.91;;;11.60;83.89
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:28:29;97896.84;;;11.65;83.37
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:31:00;97894.19;;;11.67;82.97
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:33:33;97897.11;;;11.72;83.08
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:36:05;97898.91;;;11.71;82.91
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:38:37;97892.80;;;11.70;82.86
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:41:08;97894.73;;;11.72;82.70
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:43:39;97894.52;;;11.75;82.92
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:46:10;97898.98;;;11.72;82.66
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:48:41;97900.23;;;11.69;83.00
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:51:12;97896.67;;;11.67;83.16
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:53:42;97895.62;;;11.65;83.03
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:56:12;97895.44;;;11.61;83.24
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T07:58:43;97899.02;;;11.56;83.16
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:01:14;97899.14;;;11.48;83.43
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:03:44;97902.36;;;11.41;83.52
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:06:15;97905.28;;;11.40;83.51
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:08:47;97908.89;;;11.37;83.75
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:11:18;97910.37;;;11.33;83.75
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:13:49;97909.25;;;11.32;83.97
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:16:21;97905.36;;;11.31;84.42
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:18:52;97910.92;;;11.29;83.95
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:21:23;97912.54;;;11.22;84.10
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:23:57;97908.80;;;11.24;84.53
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:26:29;97903.95;;;11.33;84.88
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:29:00;97898.51;;;11.38;85.24
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:31:32;97899.58;;;11.43;85.16
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:34:03;97898.54;;;11.43;84.85
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:36:34;97901.98;;;11.40;84.50
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:39:05;97899.22;;;11.37;84.69
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:41:38;97904.85;;;11.37;84.51
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:44:11;97902.99;;;11.35;84.71
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:46:42;97907.80;;;11.31;84.70
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:49:19;97909.08;;;11.27;84.48
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:51:52;97910.38;;;11.24;84.77
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:54:24;97912.90;;;11.22;85.03
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:56:59;97911.86;;;11.20;84.87
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T08:59:32;97913.77;;;11.22;84.93
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:02:04;97917.06;;;11.26;85.26
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:04:35;97922.73;;;11.28;85.37
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:07:05;97915.83;;;11.31;85.43
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:09:36;97916.83;;;11.27;85.45
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:12:09;97917.91;;;11.23;85.46
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:14:40;97919.63;;;11.16;85.63
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:17:13;97922.16;;;11.14;85.77
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:19:44;97920.63;;;11.16;85.97
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:22:17;97917.59;;;11.19;86.28
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:24:51;97921.48;;;11.21;86.07
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:27:23;97918.42;;;11.22;86.08
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:29:59;97921.55;;;11.25;86.13
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:32:31;97920.80;;;11.29;86.37
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:35:02;97920.08;;;11.32;86.36
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:37:34;97924.86;;;11.34;86.77
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:40:08;97920.39;;;11.39;86.72
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:42:42;97918.83;;;11.38;86.47
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:45:15;97927.67;;;11.38;86.66
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:47:46;97924.49;;;11.35;86.55
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:50:18;97923.49;;;11.34;86.99
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:53:04;97919.92;;;11.34;86.98
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:55:36;97918.08;;;11.46;87.29
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T09:58:10;97917.75;;;11.58;87.56
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:00:42;97918.11;;;11.67;87.60
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:03:15;97919.86;;;11.68;87.37
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:05:48;97920.75;;;11.71;87.39
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:08:23;97916.59;;;11.68;87.31
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:10:56;97914.24;;;11.70;87.39
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:13:28;97915.44;;;11.72;87.47
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:16:03;97916.58;;;11.73;87.24
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:18:34;97919.21;;;11.75;87.61
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:21:07;97919.52;;;11.77;87.61
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:23:39;97918.32;;;11.76;87.59
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:26:11;97919.70;;;11.72;87.63
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:29:06;97915.71;;;11.66;87.63
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:31:46;97918.19;;;11.66;87.46
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:34:19;97916.83;;;11.60;87.46
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:36:53;97920.20;;;11.53;87.55
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:39:26;97920.05;;;11.53;87.40
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:41:59;97926.51;;;11.53;87.78
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:44:32;97930.59;;;11.47;87.56
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:47:06;97933.77;;;11.44;87.50
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:49:41;97933.64;;;11.42;87.72
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:52:16;97933.45;;;11.29;87.08
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:54:53;97934.95;;;11.10;86.49
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T10:57:38;97942.41;;;10.81;86.38
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:00:16;97943.89;;;10.52;86.43
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:02:51;97947.61;;;10.34;86.64
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:05:31;97950.00;;;10.23;86.97
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:08:03;97953.35;;;10.21;87.36
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:10:42;97950.94;;;10.17;87.27
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:13:13;97953.77;;;10.17;87.14
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:15:45;97952.85;;;10.18;87.46
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:18:17;97953.41;;;10.18;87.27
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:20:49;97953.85;;;10.16;87.26
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:23:21;97954.65;;;10.15;87.00
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:25:50;97954.30;;;10.12;87.10
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:28:23;97955.80;;;10.13;87.16
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:30:55;97959.63;;;10.10;86.86
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:33:27;97964.30;;;10.03;86.87
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:35:59;97963.20;;;9.93;86.56
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:38:31;97965.08;;;9.86;86.63
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:41:02;97962.33;;;9.78;86.72
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:43:33;97967.84;;;9.74;86.69
76265;BME280;65082;51.10601639;22.40943789;2023-04-25T11:46:07;97968.40;;;9.71;86.68
