sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2023-04-25T00:00:05;35.04;33.92;36.07;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:00:17;35.04;34.13;35.79;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:00:29;35.07;34.25;35.81;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:00:39;35.03;34.14;36.16;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:00:49;35.04;34.13;35.99;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:01:00;35.05;34.12;36.19;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:01:10;35.04;34.10;36.06;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:01:28;35.01;34.10;35.85;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:01:39;35.04;34.05;35.92;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:01:49;35.09;33.89;35.96;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:02:09;35.01;34.04;35.92;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:02:45;35.04;33.98;36.04;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:02:56;35.08;34.29;35.89;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:03:08;35.06;33.84;35.80;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:03:19;35.05;34.07;35.82;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:03:31;35.05;34.06;36.09;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:03:45;35.04;34.16;36.01;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:03:56;35.06;34.02;35.92;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:04:07;35.07;34.12;35.81;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:04:17;35.04;34.08;36.03;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:04:27;35.08;34.05;35.94;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:04:39;35.06;33.98;35.90;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:04:50;35.04;34.20;36.26;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:05:01;35.05;34.22;35.81;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:05:14;35.07;33.82;36.21;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:05:26;35.04;34.15;35.91;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:05:37;35.07;34.02;35.92;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:05:47;35.08;34.17;35.87;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:05:58;35.07;34.20;35.71;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:06:12;35.05;33.99;35.94;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:06:22;35.03;34.11;35.90;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:06:36;35.04;34.15;35.97;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:06:47;35.05;34.08;35.91;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:06:57;35.04;34.09;36.09;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:07:11;35.05;33.67;35.80;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:07:22;35.03;33.91;35.79;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:07:40;35.02;34.07;35.95;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:07:53;35.05;34.03;36.10;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:08:04;35.05;34.18;35.83;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:08:15;35.03;34.01;35.86;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:08:26;35.06;34.30;35.95;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:08:36;35.06;34.01;35.91;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:08:47;35.04;34.00;35.96;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:08:58;35.01;33.96;35.90;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:09:09;35.05;34.06;35.91;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:09:21;35.08;34.08;36.00;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:09:35;35.04;33.71;35.96;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:09:45;35.04;34.03;35.90;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:09:55;35.05;34.07;35.93;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:10:06;35.05;34.28;35.94;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:10:17;35.05;34.17;35.88;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:10:27;35.06;34.18;35.89;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:10:39;35.08;34.05;36.20;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:10:49;35.04;33.97;35.86;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:11:00;35.02;33.39;35.91;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:11:10;35.04;34.17;35.83;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:11:21;35.12;34.07;36.02;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:11:31;35.07;34.22;36.22;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:11:41;35.12;34.08;35.96;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:11:52;35.09;34.04;36.00;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:12:02;35.06;34.13;36.00;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:12:13;35.07;34.14;35.96;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:12:26;35.05;34.17;35.88;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:12:38;35.07;34.14;36.01;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:12:49;35.07;34.19;35.99;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:13:06;35.06;34.15;35.90;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:13:18;35.09;34.18;36.16;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:13:32;35.10;33.52;36.07;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:13:42;35.11;34.32;36.09;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:13:53;35.05;34.10;35.91;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:14:04;35.07;34.06;35.82;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:14:14;35.08;34.21;36.20;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:14:25;35.08;34.05;35.74;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:14:35;35.08;34.18;36.02;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:14:46;35.07;34.22;36.00;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:14:57;35.07;34.20;35.78;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:15:08;35.07;34.11;36.19;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:15:19;35.07;34.12;35.76;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:15:30;35.06;34.03;36.08;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:15:45;35.07;33.91;36.03;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:15:56;35.03;34.13;35.89;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:16:15;35.05;34.14;36.04;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:16:28;35.07;33.54;35.94;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:16:40;35.07;34.07;36.15;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:16:51;35.02;33.94;35.76;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:17:01;35.05;34.16;36.03;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:17:15;35.07;34.25;35.96;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:17:34;35.02;34.09;36.24;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:17:45;35.04;34.11;35.92;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:17:56;35.03;34.20;35.72;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:18:07;35.04;34.08;35.95;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:18:19;35.05;34.07;36.17;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:18:31;35.04;34.04;35.86;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:19:17;35.06;34.16;36.04;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:19:32;35.05;33.46;35.97;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:19:47;35.08;34.12;36.18;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:19:58;35.07;34.19;36.18;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:20:08;35.06;34.06;35.88;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:20:19;35.06;34.18;35.87;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:20:30;35.07;34.17;35.84;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:20:43;35.04;34.20;35.85;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:20:56;35.04;34.10;35.90;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:21:09;35.05;34.24;35.74;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:21:20;35.05;34.06;35.71;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:21:31;35.06;34.22;36.02;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:21:41;35.06;34.31;35.90;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:21:52;35.07;34.04;36.12;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:22:03;35.03;34.07;36.00;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:22:13;35.05;34.08;35.85;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:22:24;35.04;33.91;35.88;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:22:34;35.04;33.94;35.81;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:22:45;35.04;34.19;35.96;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:22:55;35.08;34.15;35.81;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:23:05;35.06;34.08;35.87;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:23:16;35.08;34.12;35.93;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:23:28;35.06;34.15;35.95;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:23:38;35.00;34.08;35.99;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:23:49;35.06;33.85;35.82;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:24:00;35.05;33.74;36.02;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:24:19;35.04;33.99;36.14;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:24:30;35.04;34.09;35.81;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:24:41;35.02;34.01;35.94;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:25:20;35.04;33.83;35.99;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:25:31;35.05;34.07;35.95;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:25:48;35.05;34.12;35.83;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:25:59;35.03;34.09;35.93;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:26:12;35.06;34.19;36.10;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:26:35;35.08;34.19;36.40;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:26:47;35.10;34.14;35.98;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:26:58;35.07;34.05;35.91;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:28:06;35.06;34.04;36.38;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:28:18;35.08;34.15;36.06;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:28:29;35.06;34.20;36.07;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:28:40;35.03;34.28;35.98;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:28:51;35.06;34.10;36.07;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:29:17;35.07;34.01;35.94;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:29:33;35.05;34.01;36.06;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:29:44;35.04;33.84;35.83;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:29:54;35.06;34.24;35.88;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:30:06;35.05;34.18;36.21;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:30:17;35.06;34.20;35.99;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:30:27;35.04;34.15;35.83;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:30:38;35.01;34.01;35.85;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:30:51;35.00;34.15;35.80;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:31:01;35.07;34.11;35.95;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:31:11;35.03;34.07;35.80;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:31:22;35.07;34.26;35.99;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:31:41;35.05;34.23;35.91;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:31:52;35.02;34.05;35.97;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:32:02;35.04;34.04;35.78;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:32:13;34.99;33.87;36.00;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:32:23;35.06;34.13;35.98;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:32:33;35.04;34.15;35.96;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:32:44;35.00;34.08;35.74;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:32:54;35.05;34.14;35.90;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:33:10;35.01;33.74;35.89;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:33:20;35.03;34.14;35.91;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:33:31;34.99;33.97;35.71;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:33:41;35.01;33.99;35.89;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:33:52;35.00;34.04;35.67;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:34:03;35.01;34.12;35.90;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:34:13;35.02;34.26;36.28;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:34:24;35.06;34.09;36.18;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:34:36;35.03;34.15;35.82;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:34:47;35.03;34.03;35.95;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:34:57;35.02;34.00;35.84;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:35:08;35.00;34.16;36.00;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:35:22;35.04;33.81;36.11;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:35:32;35.03;34.25;36.18;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:35:44;35.04;34.03;35.99;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:35:55;35.03;34.05;36.12;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:36:05;35.05;34.15;35.85;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:36:29;35.02;34.11;35.76;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:36:40;35.06;34.08;36.00;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:36:50;35.07;34.00;36.04;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:37:00;35.07;34.03;36.03;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:37:15;35.02;33.87;35.96;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:37:25;35.07;33.96;36.14;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:37:41;35.06;34.07;36.09;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:37:54;35.09;34.16;35.88;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:38:18;35.02;34.08;35.74;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:38:28;35.07;33.99;36.29;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:38:38;35.08;33.95;35.93;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:38:49;35.06;34.01;35.88;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:38:59;35.12;33.96;35.92;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:39:10;35.10;33.94;35.90;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:39:23;35.06;34.12;35.92;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:39:33;35.12;34.22;36.19;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:39:44;35.10;33.88;35.76;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:39:54;35.11;34.16;35.94;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:40:06;35.12;34.14;36.11;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:40:16;35.09;34.22;35.92;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:40:27;35.09;34.32;36.06;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:40:44;35.10;34.17;36.01;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:40:55;35.12;33.96;36.30;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:41:06;35.08;34.35;35.86;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:41:24;35.10;34.16;36.18;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:41:35;35.12;33.99;35.91;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:41:45;35.13;34.17;35.93;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:41:56;35.13;34.25;36.11;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:42:06;35.13;34.14;36.22;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:42:18;35.13;34.12;35.87;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:42:29;35.14;34.42;36.12;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:42:43;35.13;34.10;36.47;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:42:57;35.15;34.14;36.20;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:43:08;35.12;34.39;36.23;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:43:18;35.12;34.37;36.16;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:43:28;35.14;34.09;35.81;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:43:43;35.13;34.15;36.08;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:44:08;35.14;34.12;36.21;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:44:21;35.10;33.96;35.99;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:44:31;35.09;34.25;36.06;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:44:42;35.12;34.13;35.97;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:44:54;35.11;34.24;36.15;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:45:05;35.09;34.33;35.98;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:45:28;35.12;34.13;36.04;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:45:52;35.10;34.06;35.96;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:46:05;35.14;34.15;35.93;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:46:16;35.08;34.12;35.98;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:46:30;35.10;34.21;35.77;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:46:44;35.10;33.90;36.03;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:46:54;35.12;34.01;35.99;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:47:19;35.12;34.24;36.46;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:47:32;35.11;34.07;36.04;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:47:43;35.11;34.25;36.21;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:47:53;35.11;34.09;36.09;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:48:04;35.11;34.41;35.99;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:48:14;35.09;33.86;36.14;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:48:25;35.14;34.21;36.08;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:48:35;35.19;33.99;35.92;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:48:45;35.13;34.28;35.94;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:48:56;35.13;34.04;35.93;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:49:06;35.10;34.25;35.93;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:49:16;35.09;34.20;35.92;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:49:27;35.11;34.22;35.84;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:49:37;35.09;34.17;35.98;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:49:48;35.13;34.13;36.25;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:49:59;35.11;34.19;35.85;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:50:10;35.11;34.24;35.91;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:50:21;35.11;34.29;36.11;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:50:33;35.12;34.22;35.89;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:50:49;35.09;33.87;36.03;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:51:01;35.13;34.30;36.11;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:51:13;35.09;34.11;35.78;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:51:23;35.09;34.12;36.20;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:51:36;35.12;33.74;35.94;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:51:46;35.12;34.31;35.92;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:51:57;35.14;34.20;36.14;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:52:07;35.10;34.14;35.97;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:52:18;35.11;34.19;35.87;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:52:29;35.08;33.99;35.87;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:52:40;35.10;34.14;35.88;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:52:51;35.10;34.29;35.91;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:53:02;35.11;34.03;36.50;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:53:14;35.10;34.03;35.94;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:53:25;35.08;33.93;35.94;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:53:36;35.09;34.04;35.94;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:53:47;35.11;34.24;35.90;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:54:00;35.10;34.21;36.08;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:54:14;35.08;33.98;35.94;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:54:26;35.09;34.07;35.98;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:54:39;35.10;34.05;36.05;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:54:50;35.09;33.97;35.99;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:55:00;35.08;34.24;35.82;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:55:11;35.09;34.25;35.99;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:55:23;35.08;34.22;35.95;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:55:33;35.08;33.79;35.94;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:55:46;35.10;34.08;36.03;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:55:56;35.05;34.03;35.88;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:56:07;35.08;34.13;35.87;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:56:17;35.11;34.06;36.00;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:56:28;35.12;33.92;36.21;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:56:38;35.10;34.35;35.98;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:56:49;35.11;34.25;36.05;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:56:59;35.11;34.27;36.12;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:57:14;35.09;34.04;36.13;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:57:24;35.08;33.79;36.01;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:57:35;35.05;34.17;35.80;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:57:46;35.11;33.96;36.00;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:57:57;35.09;34.24;35.99;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:58:07;35.11;33.95;35.94;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:58:18;35.12;33.69;35.98;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:58:28;35.15;33.61;36.04;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:58:38;35.10;33.88;35.98;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:58:50;35.09;34.00;36.07;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:59:11;35.08;34.08;36.21;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:59:21;35.11;34.26;36.00;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:59:32;35.13;34.04;36.24;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:59:44;35.12;34.14;35.98;;
67318;Laerm;57664;51.436;5.980;2023-04-25T00:59:58;35.11;34.18;35.97;;
67318;Laerm;57664;51.436;5.980;2023-04-25T01:00:09;35.10;34.15;36.01;;
67318;Laerm;57664;51.436;5.980;2023-04-25T01:00:21;35.08;34.25;35.95;;
67318;Laerm;57664;51.436;5.980;2023-04-25T01:00:32;35.09;34.03;36.00;;
67318;Laerm;57664;51.436;5.980;2023-04-25T01:00:43;35.11;34.15;35.99;;
67318;Laerm;57664;51.436;5.980;2023-04-25T01:01:00;35.10;33.78;35.96;;
67318;Laerm;57664;51.436;5.980;2023-04-25T01:01:11;35.09;34.15;36.01;;
67318;Laerm;57664;51.436;5.980;2023-04-25T01:01:24;35.09;34.04;35.86;;
67318;Laerm;57664;51.436;5.980;2023-04-25T01:01:35;35.13;34.26;36.26;;
67318;Laerm;57664;51.436;5.980;2023-04-25T01:01:45;35.12;34.13;35.88;;
67318;Laerm;57664;51.436;5.980;2023-04-25T01:01:56;35.14;34.23;36.05;;
67318;Laerm;57664;51.436;5.980;2023-04-25T01:02:06;35.06;34.06;36.02;;
67318;Laerm;57664;51.436;5.980;2023-04-25T01:02:17;35.08;34.27;35.90;;
