sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-04-25T00:01:47;100300.13;;;21.67
53512;BMP280;39392;52.832;13.816;2023-04-25T00:04:14;100308.09;;;21.69
53512;BMP280;39392;52.832;13.816;2023-04-25T00:06:40;100314.38;;;21.69
53512;BMP280;39392;52.832;13.816;2023-04-25T00:09:07;100307.91;;;21.70
53512;BMP280;39392;52.832;13.816;2023-04-25T00:11:35;100300.75;;;21.69
53512;BMP280;39392;52.832;13.816;2023-04-25T00:14:02;100300.56;;;21.71
53512;BMP280;39392;52.832;13.816;2023-04-25T00:16:29;100307.69;;;21.72
53512;BMP280;39392;52.832;13.816;2023-04-25T00:18:59;100306.63;;;21.73
53512;BMP280;39392;52.832;13.816;2023-04-25T00:21:26;100301.19;;;21.73
53512;BMP280;39392;52.832;13.816;2023-04-25T00:23:52;100298.66;;;21.71
53512;BMP280;39392;52.832;13.816;2023-04-25T00:26:18;100301.41;;;21.71
53512;BMP280;39392;52.832;13.816;2023-04-25T00:28:45;100295.94;;;21.71
53512;BMP280;39392;52.832;13.816;2023-04-25T00:31:11;100298.88;;;21.70
53512;BMP280;39392;52.832;13.816;2023-04-25T00:33:38;100294.47;;;21.69
53512;BMP280;39392;52.832;13.816;2023-04-25T00:36:05;100294.47;;;21.69
53512;BMP280;39392;52.832;13.816;2023-04-25T00:38:31;100296.56;;;21.67
53512;BMP280;39392;52.832;13.816;2023-04-25T00:40:58;100292.78;;;21.68
53512;BMP280;39392;52.832;13.816;2023-04-25T00:43:25;100296.34;;;21.68
53512;BMP280;39392;52.832;13.816;2023-04-25T00:45:52;100290.06;;;21.68
53512;BMP280;39392;52.832;13.816;2023-04-25T00:48:20;100294.88;;;21.66
53512;BMP280;39392;52.832;13.816;2023-04-25T00:50:51;100300.97;;;21.68
53512;BMP280;39392;52.832;13.816;2023-04-25T00:53:20;100295.72;;;21.66
53512;BMP280;39392;52.832;13.816;2023-04-25T00:55:47;100289.22;;;21.67
53512;BMP280;39392;52.832;13.816;2023-04-25T00:58:13;100299.06;;;21.68
53512;BMP280;39392;52.832;13.816;2023-04-25T01:00:40;100293.84;;;21.67
53512;BMP280;39392;52.832;13.816;2023-04-25T01:03:07;100296.34;;;21.68
53512;BMP280;39392;52.832;13.816;2023-04-25T01:05:34;100296.34;;;21.68
53512;BMP280;39392;52.832;13.816;2023-04-25T01:08:00;100293.84;;;21.67
53512;BMP280;39392;52.832;13.816;2023-04-25T01:10:27;100296.56;;;21.67
53512;BMP280;39392;52.832;13.816;2023-04-25T01:12:53;100295.50;;;21.68
53512;BMP280;39392;52.832;13.816;2023-04-25T01:15:20;100293.84;;;21.67
53512;BMP280;39392;52.832;13.816;2023-04-25T01:17:46;100285.44;;;21.68
53512;BMP280;39392;52.832;13.816;2023-04-25T01:20:13;100295.50;;;21.68
53512;BMP280;39392;52.832;13.816;2023-04-25T01:22:40;100291.28;;;21.65
53512;BMP280;39392;52.832;13.816;2023-04-25T01:25:06;100289.44;;;21.66
53512;BMP280;39392;52.832;13.816;2023-04-25T01:27:33;100287.72;;;21.64
53512;BMP280;39392;52.832;13.816;2023-04-25T01:29:59;100285.44;;;21.61
53512;BMP280;39392;52.832;13.816;2023-04-25T01:32:26;100292.56;;;21.62
53512;BMP280;39392;52.832;13.816;2023-04-25T01:34:53;100283.31;;;21.63
53512;BMP280;39392;52.832;13.816;2023-04-25T01:37:19;100285.00;;;21.64
53512;BMP280;39392;52.832;13.816;2023-04-25T01:39:46;100293.41;;;21.63
53512;BMP280;39392;52.832;13.816;2023-04-25T01:42:13;100289.63;;;21.64
53512;BMP280;39392;52.832;13.816;2023-04-25T01:44:39;100290.47;;;21.64
53512;BMP280;39392;52.832;13.816;2023-04-25T01:47:05;100300.53;;;21.64
53512;BMP280;39392;52.832;13.816;2023-04-25T01:49:32;100307.88;;;21.63
53512;BMP280;39392;52.832;13.816;2023-04-25T01:51:58;100293.63;;;21.61
53512;BMP280;39392;52.832;13.816;2023-04-25T01:54:25;100299.91;;;21.62
53512;BMP280;39392;52.832;13.816;2023-04-25T01:56:51;100303.03;;;21.59
53512;BMP280;39392;52.832;13.816;2023-04-25T01:59:18;100306.81;;;21.58
53512;BMP280;39392;52.832;13.816;2023-04-25T02:01:46;100310.56;;;21.57
53512;BMP280;39392;52.832;13.816;2023-04-25T02:04:12;100305.97;;;21.57
53512;BMP280;39392;52.832;13.816;2023-04-25T02:06:39;100307.25;;;21.61
53512;BMP280;39392;52.832;13.816;2023-04-25T02:09:05;100310.59;;;21.63
53512;BMP280;39392;52.832;13.816;2023-04-25T02:11:32;100312.28;;;21.64
53512;BMP280;39392;52.832;13.816;2023-04-25T02:13:58;100312.94;;;21.67
53512;BMP280;39392;52.832;13.816;2023-04-25T02:16:24;100314.59;;;21.68
53512;BMP280;39392;52.832;13.816;2023-04-25T02:18:51;100315.25;;;21.70
53512;BMP280;39392;52.832;13.816;2023-04-25T02:21:19;100314.38;;;21.69
53512;BMP280;39392;52.832;13.816;2023-04-25T02:23:45;100310.81;;;21.69
53512;BMP280;39392;52.832;13.816;2023-04-25T02:26:15;100315.25;;;21.70
53512;BMP280;39392;52.832;13.816;2023-04-25T02:28:41;100307.06;;;21.70
53512;BMP280;39392;52.832;13.816;2023-04-25T02:31:08;100306.03;;;21.71
53512;BMP280;39392;52.832;13.816;2023-04-25T02:33:36;100309.81;;;21.70
53512;BMP280;39392;52.832;13.816;2023-04-25T02:36:03;100314.38;;;21.69
53512;BMP280;39392;52.832;13.816;2023-04-25T02:38:29;100310.63;;;21.70
53512;BMP280;39392;52.832;13.816;2023-04-25T02:40:56;100304.97;;;21.72
53512;BMP280;39392;52.832;13.816;2023-04-25T02:43:22;100308.75;;;21.71
53512;BMP280;39392;52.832;13.816;2023-04-25T02:45:48;100304.97;;;21.72
53512;BMP280;39392;52.832;13.816;2023-04-25T02:48:15;100300.56;;;21.71
53512;BMP280;39392;52.832;13.816;2023-04-25T02:50:41;100306.03;;;21.71
53512;BMP280;39392;52.832;13.816;2023-04-25T02:53:08;100303.06;;;21.72
53512;BMP280;39392;52.832;13.816;2023-04-25T02:55:34;100306.44;;;21.74
53512;BMP280;39392;52.832;13.816;2023-04-25T02:58:01;100305.19;;;21.77
53512;BMP280;39392;52.832;13.816;2023-04-25T03:00:27;100299.72;;;21.77
53512;BMP280;39392;52.832;13.816;2023-04-25T03:02:54;100303.50;;;21.76
53512;BMP280;39392;52.832;13.816;2023-04-25T03:05:21;100317.97;;;21.76
53512;BMP280;39392;52.832;13.816;2023-04-25T03:07:48;100308.13;;;21.75
53512;BMP280;39392;52.832;13.816;2023-04-25T03:10:14;100316.09;;;21.77
53512;BMP280;39392;52.832;13.816;2023-04-25T03:12:40;100314.63;;;21.74
53512;BMP280;39392;52.832;13.816;2023-04-25T03:15:07;100301.19;;;21.73
53512;BMP280;39392;52.832;13.816;2023-04-25T03:17:33;100300.16;;;21.74
53512;BMP280;39392;52.832;13.816;2023-04-25T03:20:00;100309.19;;;21.74
53512;BMP280;39392;52.832;13.816;2023-04-25T03:22:26;100302.44;;;21.70
53512;BMP280;39392;52.832;13.816;2023-04-25T03:24:53;100308.94;;;21.69
53512;BMP280;39392;52.832;13.816;2023-04-25T03:27:19;100300.56;;;21.71
53512;BMP280;39392;52.832;13.816;2023-04-25T03:29:46;100297.63;;;21.72
53512;BMP280;39392;52.832;13.816;2023-04-25T03:32:12;100306.03;;;21.71
53512;BMP280;39392;52.832;13.816;2023-04-25T03:34:39;100303.28;;;21.71
53512;BMP280;39392;52.832;13.816;2023-04-25T03:37:06;100307.69;;;21.72
53512;BMP280;39392;52.832;13.816;2023-04-25T03:39:32;100308.53;;;21.72
53512;BMP280;39392;52.832;13.816;2023-04-25T03:41:58;100305.81;;;21.72
53512;BMP280;39392;52.832;13.816;2023-04-25T03:44:25;100314.63;;;21.74
53512;BMP280;39392;52.832;13.816;2023-04-25T03:46:51;100315.66;;;21.73
53512;BMP280;39392;52.832;13.816;2023-04-25T03:49:18;100307.69;;;21.72
53512;BMP280;39392;52.832;13.816;2023-04-25T03:51:44;100312.31;;;21.71
53512;BMP280;39392;52.832;13.816;2023-04-25T03:54:11;100315.03;;;21.71
53512;BMP280;39392;52.832;13.816;2023-04-25T03:56:38;100317.53;;;21.73
53512;BMP280;39392;52.832;13.816;2023-04-25T03:59:04;100321.13;;;21.73
53512;BMP280;39392;52.832;13.816;2023-04-25T04:01:30;100326.16;;;21.76
53512;BMP280;39392;52.832;13.816;2023-04-25T04:03:57;100324.28;;;21.77
53512;BMP280;39392;52.832;13.816;2023-04-25T04:06:24;100325.78;;;21.79
53512;BMP280;39392;52.832;13.816;2023-04-25T04:08:51;100323.88;;;21.80
53512;BMP280;39392;52.832;13.816;2023-04-25T04:11:18;100323.03;;;21.79
53512;BMP280;39392;52.832;13.816;2023-04-25T04:13:44;100329.34;;;21.80
53512;BMP280;39392;52.832;13.816;2023-04-25T04:16:10;100329.72;;;21.77
53512;BMP280;39392;52.832;13.816;2023-04-25T04:18:37;100336.03;;;21.77
53512;BMP280;39392;52.832;13.816;2023-04-25T04:21:03;100341.47;;;21.77
53512;BMP280;39392;52.832;13.816;2023-04-25T04:23:30;100338.13;;;21.75
53512;BMP280;39392;52.832;13.816;2023-04-25T04:25:57;100332.03;;;21.73
53512;BMP280;39392;52.832;13.816;2023-04-25T04:28:23;100336.47;;;21.74
53512;BMP280;39392;52.832;13.816;2023-04-25T04:30:50;100337.28;;;21.75
53512;BMP280;39392;52.832;13.816;2023-04-25T04:33:17;100344.44;;;21.76
53512;BMP280;39392;52.832;13.816;2023-04-25T04:35:45;100340.66;;;21.77
53512;BMP280;39392;52.832;13.816;2023-04-25T04:38:13;100346.94;;;21.77
53512;BMP280;39392;52.832;13.816;2023-04-25T04:40:41;100348.00;;;21.76
53512;BMP280;39392;52.832;13.816;2023-04-25T04:43:11;100347.16;;;21.76
53512;BMP280;39392;52.832;13.816;2023-04-25T04:45:37;100348.81;;;21.77
53512;BMP280;39392;52.832;13.816;2023-04-25T04:48:06;100352.00;;;21.80
53512;BMP280;39392;52.832;13.816;2023-04-25T04:50:33;100353.03;;;21.79
53512;BMP280;39392;52.832;13.816;2023-04-25T04:53:00;100351.16;;;21.80
53512;BMP280;39392;52.832;13.816;2023-04-25T04:55:26;100354.72;;;21.80
53512;BMP280;39392;52.832;13.816;2023-04-25T04:57:52;100354.72;;;21.80
53512;BMP280;39392;52.832;13.816;2023-04-25T05:00:19;100351.16;;;21.80
53512;BMP280;39392;52.832;13.816;2023-04-25T05:02:46;100354.72;;;21.80
53512;BMP280;39392;52.832;13.816;2023-04-25T05:05:13;100357.22;;;21.82
53512;BMP280;39392;52.832;13.816;2023-04-25T05:07:40;100351.78;;;21.82
53512;BMP280;39392;52.832;13.816;2023-04-25T05:10:06;100359.13;;;21.81
53512;BMP280;39392;52.832;13.816;2023-04-25T05:12:33;100361.00;;;21.81
53512;BMP280;39392;52.832;13.816;2023-04-25T05:15:02;100358.50;;;21.79
53512;BMP280;39392;52.832;13.816;2023-04-25T05:17:28;100363.31;;;21.77
53512;BMP280;39392;52.832;13.816;2023-04-25T05:19:55;100355.97;;;21.78
53512;BMP280;39392;52.832;13.816;2023-04-25T05:22:22;100358.50;;;21.79
53512;BMP280;39392;52.832;13.816;2023-04-25T05:24:48;100362.91;;;21.80
53512;BMP280;39392;52.832;13.816;2023-04-25T05:27:16;100369.41;;;21.79
53512;BMP280;39392;52.832;13.816;2023-04-25T05:29:43;100358.28;;;21.81
53512;BMP280;39392;52.832;13.816;2023-04-25T05:32:09;100368.38;;;21.80
53512;BMP280;39392;52.832;13.816;2023-04-25T05:34:36;100372.31;;;21.78
53512;BMP280;39392;52.832;13.816;2023-04-25T05:37:02;100372.13;;;21.79
53512;BMP280;39392;52.832;13.816;2023-04-25T05:39:29;100373.81;;;21.80
53512;BMP280;39392;52.832;13.816;2023-04-25T05:41:55;100378.22;;;21.81
53512;BMP280;39392;52.832;13.816;2023-04-25T05:44:22;100381.59;;;21.83
53512;BMP280;39392;52.832;13.816;2023-04-25T05:46:48;100379.06;;;21.82
53512;BMP280;39392;52.832;13.816;2023-04-25T05:49:15;100390.63;;;21.84
53512;BMP280;39392;52.832;13.816;2023-04-25T05:51:44;100392.50;;;21.83
53512;BMP280;39392;52.832;13.816;2023-04-25T05:54:10;100396.28;;;21.82
53512;BMP280;39392;52.832;13.816;2023-04-25T05:56:37;100396.28;;;21.82
53512;BMP280;39392;52.832;13.816;2023-04-25T05:59:03;100392.50;;;21.83
53512;BMP280;39392;52.832;13.816;2023-04-25T06:01:30;100390.63;;;21.84
53512;BMP280;39392;52.832;13.816;2023-04-25T06:03:56;100399.66;;;21.84
53512;BMP280;39392;52.832;13.816;2023-04-25T06:06:23;100390.63;;;21.84
53512;BMP280;39392;52.832;13.816;2023-04-25T06:08:49;100407.00;;;21.84
53512;BMP280;39392;52.832;13.816;2023-04-25T06:11:16;100395.25;;;21.83
53512;BMP280;39392;52.832;13.816;2023-04-25T06:13:43;100394.19;;;21.84
53512;BMP280;39392;52.832;13.816;2023-04-25T06:16:09;100403.03;;;21.86
53512;BMP280;39392;52.832;13.816;2023-04-25T06:18:35;100402.16;;;21.86
53512;BMP280;39392;52.832;13.816;2023-04-25T06:21:02;100406.78;;;21.85
53512;BMP280;39392;52.832;13.816;2023-04-25T06:23:28;100411.41;;;21.85
53512;BMP280;39392;52.832;13.816;2023-04-25T06:25:55;100403.22;;;21.85
53512;BMP280;39392;52.832;13.816;2023-04-25T06:28:21;100405.75;;;21.86
53512;BMP280;39392;52.832;13.816;2023-04-25T06:30:48;100403.03;;;21.86
53512;BMP280;39392;52.832;13.816;2023-04-25T06:33:14;100401.97;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-25T06:35:41;100402.59;;;21.89
53512;BMP280;39392;52.832;13.816;2023-04-25T06:38:07;100403.66;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-25T06:40:35;100403.66;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-25T06:43:01;100407.44;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-25T06:45:27;100399.25;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-25T06:47:54;100412.88;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-25T06:50:21;100411.84;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-25T06:52:47;100408.28;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-25T06:55:14;100410.78;;;21.89
53512;BMP280;39392;52.832;13.816;2023-04-25T06:57:40;100408.47;;;21.86
53512;BMP280;39392;52.832;13.816;2023-04-25T07:00:07;100403.88;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-25T07:02:35;100407.44;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-25T07:05:02;100407.44;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-25T07:07:30;100402.16;;;21.86
53512;BMP280;39392;52.832;13.816;2023-04-25T07:09:56;100408.47;;;21.86
53512;BMP280;39392;52.832;13.816;2023-04-25T07:12:23;100406.59;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-25T07:14:49;100424.63;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-25T07:17:16;100417.50;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-25T07:19:42;100415.63;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-25T07:22:09;100422.97;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-25T07:24:36;100429.25;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-25T07:27:02;100436.38;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-25T07:29:29;100436.78;;;21.85
53512;BMP280;39392;52.832;13.816;2023-04-25T07:31:57;100435.94;;;21.85
53512;BMP280;39392;52.832;13.816;2023-04-25T07:34:23;100439.34;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-25T07:36:50;100445.22;;;21.91
53512;BMP280;39392;52.832;13.816;2023-04-25T07:39:16;100448.97;;;21.89
53512;BMP280;39392;52.832;13.816;2023-04-25T07:41:43;100450.69;;;21.91
53512;BMP280;39392;52.832;13.816;2023-04-25T07:44:09;100456.31;;;21.89
53512;BMP280;39392;52.832;13.816;2023-04-25T07:46:35;100453.41;;;21.91
53512;BMP280;39392;52.832;13.816;2023-04-25T07:49:02;100455.50;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-25T07:51:28;100463.47;;;21.90
53512;BMP280;39392;52.832;13.816;2023-04-25T07:53:55;100460.09;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-25T07:56:21;100456.53;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-25T07:58:47;100452.75;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-25T08:01:14;100463.69;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-25T08:03:41;100473.75;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-25T08:06:08;100460.94;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-25T08:08:34;100473.53;;;21.89
53512;BMP280;39392;52.832;13.816;2023-04-25T08:11:01;100482.38;;;21.92
53512;BMP280;39392;52.832;13.816;2023-04-25T08:13:27;100485.09;;;21.92
53512;BMP280;39392;52.832;13.816;2023-04-25T08:15:54;100493.28;;;21.92
53512;BMP280;39392;52.832;13.816;2023-04-25T08:18:21;100485.72;;;21.94
53512;BMP280;39392;52.832;13.816;2023-04-25T08:20:47;100497.47;;;21.94
53512;BMP280;39392;52.832;13.816;2023-04-25T08:23:13;100510.09;;;21.95
53512;BMP280;39392;52.832;13.816;2023-04-25T08:25:40;100499.38;;;21.94
53512;BMP280;39392;52.832;13.816;2023-04-25T08:28:06;100508.41;;;21.94
53512;BMP280;39392;52.832;13.816;2023-04-25T08:30:33;100508.59;;;21.93
53512;BMP280;39392;52.832;13.816;2023-04-25T08:32:59;100515.97;;;21.92
53512;BMP280;39392;52.832;13.816;2023-04-25T08:35:26;100515.75;;;21.94
53512;BMP280;39392;52.832;13.816;2023-04-25T08:37:52;100510.50;;;21.92
53512;BMP280;39392;52.832;13.816;2023-04-25T08:40:19;100519.53;;;21.93
53512;BMP280;39392;52.832;13.816;2023-04-25T08:42:45;100517.84;;;21.92
53512;BMP280;39392;52.832;13.816;2023-04-25T08:45:13;100528.75;;;21.92
53512;BMP280;39392;52.832;13.816;2023-04-25T08:47:39;100530.66;;;21.91
53512;BMP280;39392;52.832;13.816;2023-04-25T08:50:06;100539.47;;;21.93
53512;BMP280;39392;52.832;13.816;2023-04-25T08:52:37;100529.59;;;21.92
53512;BMP280;39392;52.832;13.816;2023-04-25T08:55:06;100535.06;;;21.92
53512;BMP280;39392;52.832;13.816;2023-04-25T08:57:34;100533.56;;;21.89
53512;BMP280;39392;52.832;13.816;2023-04-25T09:00:01;100536.94;;;21.92
53512;BMP280;39392;52.832;13.816;2023-04-25T09:02:28;100530.44;;;21.93
53512;BMP280;39392;52.832;13.816;2023-04-25T09:04:55;100532.13;;;21.94
53512;BMP280;39392;52.832;13.816;2023-04-25T09:07:22;100532.78;;;21.96
53512;BMP280;39392;52.832;13.816;2023-04-25T09:09:48;100542.84;;;21.95
53512;BMP280;39392;52.832;13.816;2023-04-25T09:12:15;100543.69;;;21.96
53512;BMP280;39392;52.832;13.816;2023-04-25T09:14:42;100545.97;;;21.92
53512;BMP280;39392;52.832;13.816;2023-04-25T09:17:09;100539.69;;;21.92
53512;BMP280;39392;52.832;13.816;2023-04-25T09:19:36;100551.88;;;21.96
53512;BMP280;39392;52.832;13.816;2023-04-25T09:22:07;100548.69;;;21.92
53512;BMP280;39392;52.832;13.816;2023-04-25T09:24:41;100551.63;;;21.91
53512;BMP280;39392;52.832;13.816;2023-04-25T09:27:10;100553.72;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-25T09:29:40;100549.09;;;21.89
53512;BMP280;39392;52.832;13.816;2023-04-25T09:32:10;100552.47;;;21.91
53512;BMP280;39392;52.832;13.816;2023-04-25T09:34:56;100544.28;;;21.91
53512;BMP280;39392;52.832;13.816;2023-04-25T09:37:24;100548.03;;;21.90
53512;BMP280;39392;52.832;13.816;2023-04-25T09:39:54;100547.03;;;21.91
53512;BMP280;39392;52.832;13.816;2023-04-25T09:42:22;100551.03;;;21.95
53512;BMP280;39392;52.832;13.816;2023-04-25T09:44:48;100557.13;;;21.97
53512;BMP280;39392;52.832;13.816;2023-04-25T09:47:15;100552.31;;;21.99
53512;BMP280;39392;52.832;13.816;2023-04-25T09:49:43;100551.47;;;21.99
53512;BMP280;39392;52.832;13.816;2023-04-25T09:52:14;100557.78;;;21.99
53512;BMP280;39392;52.832;13.816;2023-04-25T09:54:41;100550.44;;;22.00
53512;BMP280;39392;52.832;13.816;2023-04-25T09:57:11;100549.00;;;22.04
53512;BMP280;39392;52.832;13.816;2023-04-25T09:59:39;100542.69;;;22.03
53512;BMP280;39392;52.832;13.816;2023-04-25T10:02:06;100549.16;;;22.02
53512;BMP280;39392;52.832;13.816;2023-04-25T10:04:34;100545.41;;;22.03
53512;BMP280;39392;52.832;13.816;2023-04-25T10:07:07;100550.44;;;22.00
53512;BMP280;39392;52.832;13.816;2023-04-25T10:09:36;100563.66;;;22.03
53512;BMP280;39392;52.832;13.816;2023-04-25T10:12:02;100552.31;;;21.99
53512;BMP280;39392;52.832;13.816;2023-04-25T10:14:30;100559.84;;;21.97
53512;BMP280;39392;52.832;13.816;2023-04-25T10:16:57;100566.16;;;21.98
53512;BMP280;39392;52.832;13.816;2023-04-25T10:19:25;100565.97;;;21.99
53512;BMP280;39392;52.832;13.816;2023-04-25T10:21:54;100570.13;;;21.95
53512;BMP280;39392;52.832;13.816;2023-04-25T10:24:22;100557.50;;;21.94
53512;BMP280;39392;52.832;13.816;2023-04-25T10:26:49;100574.34;;;21.98
53512;BMP280;39392;52.832;13.816;2023-04-25T10:29:23;100574.16;;;21.99
53512;BMP280;39392;52.832;13.816;2023-04-25T10:31:50;100567.66;;;22.00
53512;BMP280;39392;52.832;13.816;2023-04-25T10:34:17;100572.28;;;22.06
53512;BMP280;39392;52.832;13.816;2023-04-25T10:36:49;100564.94;;;22.07
53512;BMP280;39392;52.832;13.816;2023-04-25T10:39:21;100567.50;;;22.08
53512;BMP280;39392;52.832;13.816;2023-04-25T10:41:51;100571.06;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-25T10:44:18;100560.97;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-25T10:46:44;100583.88;;;22.08
53512;BMP280;39392;52.832;13.816;2023-04-25T10:49:28;100572.72;;;22.10
53512;BMP280;39392;52.832;13.816;2023-04-25T11:00:06;100599.44;;;22.15
53512;BMP280;39392;52.832;13.816;2023-04-25T11:02:42;100598.63;;;22.14
53512;BMP280;39392;52.832;13.816;2023-04-25T11:05:09;100600.50;;;22.13
53512;BMP280;39392;52.832;13.816;2023-04-25T11:07:44;100603.22;;;22.13
53512;BMP280;39392;52.832;13.816;2023-04-25T11:10:32;100605.47;;;22.10
53512;BMP280;39392;52.832;13.816;2023-04-25T11:13:01;100603.81;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-25T11:15:27;100614.34;;;22.12
53512;BMP280;39392;52.832;13.816;2023-04-25T11:17:54;100610.59;;;22.13
53512;BMP280;39392;52.832;13.816;2023-04-25T11:20:21;100612.91;;;22.16
53512;BMP280;39392;52.832;13.816;2023-04-25T11:22:48;100612.09;;;22.16
53512;BMP280;39392;52.832;13.816;2023-04-25T11:25:17;100619.22;;;22.17
53512;BMP280;39392;52.832;13.816;2023-04-25T11:27:54;100636.22;;;22.19
53512;BMP280;39392;52.832;13.816;2023-04-25T11:30:21;100620.44;;;22.14
53512;BMP280;39392;52.832;13.816;2023-04-25T11:32:48;100631.59;;;22.12
53512;BMP280;39392;52.832;13.816;2023-04-25T11:35:14;100623.41;;;22.12
53512;BMP280;39392;52.832;13.816;2023-04-25T11:37:41;100641.44;;;22.13
53512;BMP280;39392;52.832;13.816;2023-04-25T11:40:08;100638.72;;;22.13
53512;BMP280;39392;52.832;13.816;2023-04-25T11:42:39;100640.22;;;22.16
53512;BMP280;39392;52.832;13.816;2023-04-25T11:45:09;100653.66;;;22.18
53512;BMP280;39392;52.832;13.816;2023-04-25T11:47:35;100646.31;;;22.18
53512;BMP280;39392;52.832;13.816;2023-04-25T11:50:02;100658.06;;;22.19
53512;BMP280;39392;52.832;13.816;2023-04-25T11:52:42;100654.50;;;22.18
53512;BMP280;39392;52.832;13.816;2023-04-25T11:55:13;100651.75;;;22.18
53512;BMP280;39392;52.832;13.816;2023-04-25T11:57:40;100646.13;;;22.20
53512;BMP280;39392;52.832;13.816;2023-04-25T12:02:41;100655.16;;;22.20
53512;BMP280;39392;52.832;13.816;2023-04-25T12:05:09;100652.59;;;22.19
53512;BMP280;39392;52.832;13.816;2023-04-25T12:07:56;100651.13;;;22.16
53512;BMP280;39392;52.832;13.816;2023-04-25T12:10:23;100670.88;;;22.18
53512;BMP280;39392;52.832;13.816;2023-04-25T12:12:50;100665.22;;;22.20
53512;BMP280;39392;52.832;13.816;2023-04-25T12:15:17;100673.00;;;22.23
53512;BMP280;39392;52.832;13.816;2023-04-25T12:17:46;100666.25;;;22.19
53512;BMP280;39392;52.832;13.816;2023-04-25T12:20:14;100680.75;;;22.19
53512;BMP280;39392;52.832;13.816;2023-04-25T12:22:42;100683.47;;;22.19
53512;BMP280;39392;52.832;13.816;2023-04-25T12:25:13;100692.53;;;22.20
53512;BMP280;39392;52.832;13.816;2023-04-25T12:27:39;100677.00;;;22.20
53512;BMP280;39392;52.832;13.816;2023-04-25T12:30:08;100689.81;;;22.20
53512;BMP280;39392;52.832;13.816;2023-04-25T12:32:36;100690.66;;;22.20
53512;BMP280;39392;52.832;13.816;2023-04-25T12:35:05;100696.50;;;22.17
53512;BMP280;39392;52.832;13.816;2023-04-25T12:37:32;100691.88;;;22.18
53512;BMP280;39392;52.832;13.816;2023-04-25T12:39:58;100698.16;;;22.18
53512;BMP280;39392;52.832;13.816;2023-04-25T12:42:25;100697.53;;;22.16
53512;BMP280;39392;52.832;13.816;2023-04-25T12:44:51;100697.72;;;22.15
53512;BMP280;39392;52.832;13.816;2023-04-25T12:47:18;100703.19;;;22.15
53512;BMP280;39392;52.832;13.816;2023-04-25T12:52:11;100694.72;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-25T12:54:37;100703.94;;;22.08
53512;BMP280;39392;52.832;13.816;2023-04-25T12:57:04;100702.91;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-25T12:59:31;100707.53;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-25T13:01:57;100711.47;;;22.06
53512;BMP280;39392;52.832;13.816;2023-04-25T13:04:23;100712.13;;;22.08
53512;BMP280;39392;52.832;13.816;2023-04-25T13:06:50;100705.84;;;22.08
53512;BMP280;39392;52.832;13.816;2023-04-25T13:09:16;100711.09;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-25T13:11:43;100710.25;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-25T13:14:10;100707.31;;;22.10
53512;BMP280;39392;52.832;13.816;2023-04-25T13:21:29;100707.31;;;22.10
53512;BMP280;39392;52.832;13.816;2023-04-25T13:23:58;100702.69;;;22.11
53512;BMP280;39392;52.832;13.816;2023-04-25T13:26:24;100707.13;;;22.12
53512;BMP280;39392;52.832;13.816;2023-04-25T13:28:51;100694.72;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-25T13:31:17;100701.41;;;22.07
53512;BMP280;39392;52.832;13.816;2023-04-25T13:33:43;100697.19;;;22.04
