sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:00:28;3.50;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:02:54;6.50;6.00;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:05:21;6.00;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:07:48;4.25;4.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:10:14;4.50;4.50;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:12:40;3.00;3.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:15:06;5.50;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:17:32;4.00;3.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:19:59;5.00;5.00;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:22:25;3.00;3.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:24:51;6.00;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:27:18;4.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:29:43;4.75;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:32:09;4.75;4.25;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:34:35;5.50;4.50;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:37:01;4.75;4.75;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:39:27;5.00;3.25;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:41:52;5.25;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:44:19;4.50;4.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:46:45;3.75;3.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:49:12;2.00;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:51:40;4.25;4.25;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:54:06;3.50;3.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:56:32;7.00;5.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T00:58:57;6.25;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:01:23;4.00;4.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:03:49;5.00;5.00;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:06:16;4.50;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:08:41;5.50;4.00;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:11:07;5.50;5.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:13:35;5.00;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:16:02;8.00;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:18:29;5.00;2.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:20:55;5.75;4.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:23:22;4.50;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:25:48;5.00;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:28:15;7.25;5.00;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:30:43;5.25;5.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:33:10;6.50;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:35:38;7.50;6.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:38:05;5.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:40:31;6.75;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:43:00;4.25;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:45:25;6.50;5.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:47:51;3.50;3.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:50:20;4.25;4.25;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:52:46;5.00;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:55:13;5.50;5.50;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T01:57:39;4.25;4.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:00:10;9.00;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:02:37;4.75;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:05:08;5.25;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:07:37;5.25;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:10:03;9.00;7.50;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:12:31;5.50;5.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:14:57;5.00;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:17:24;5.50;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:19:50;4.25;4.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:22:15;7.00;5.00;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:24:43;5.50;3.75;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:27:11;8.25;5.75;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:29:37;4.25;4.25;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:32:06;5.00;3.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:34:31;5.00;3.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:36:57;5.75;4.00;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:39:22;5.25;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:41:50;7.25;5.50;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:44:16;5.25;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:46:42;6.25;6.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:49:07;8.50;6.00;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:51:34;4.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:54:01;4.75;4.75;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:56:27;4.00;4.00;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T02:58:53;4.75;4.75;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:01:19;7.00;4.75;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:03:47;6.25;6.25;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:06:16;4.00;3.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:08:42;4.00;3.75;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:11:12;6.00;4.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:13:38;7.75;7.75;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:16:04;8.25;6.75;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:18:33;4.75;4.75;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:20:59;4.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:23:25;3.75;3.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:25:55;3.25;3.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:28:24;4.00;4.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:30:51;8.25;6.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:33:20;8.00;5.25;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:35:47;6.00;3.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:38:17;4.25;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:40:43;5.00;3.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:43:09;4.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:45:35;4.50;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:48:01;2.50;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:50:27;7.25;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:52:52;4.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:55:21;4.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T03:57:47;5.00;3.50;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:00:12;4.25;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:02:39;6.00;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:05:05;7.00;5.00;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:07:31;7.00;6.00;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:09:58;9.50;4.75;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:12:24;6.25;4.25;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:14:51;7.50;7.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:17:17;7.00;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:19:43;12.75;5.00;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:22:09;5.75;3.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:24:35;6.75;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:27:01;4.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:29:31;4.00;3.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:31:56;8.00;7.00;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:34:22;4.00;3.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:36:49;4.50;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:39:14;4.75;4.75;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:41:40;7.25;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:44:06;4.50;4.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:46:34;7.00;5.25;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:49:07;7.75;3.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:51:37;3.75;3.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:54:15;7.00;4.75;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:56:41;5.50;5.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T04:59:08;8.25;3.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:01:34;9.50;6.75;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:04:03;4.25;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:06:29;7.00;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:08:57;7.00;7.00;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:11:24;5.25;5.25;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:13:54;6.50;5.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:16:20;5.25;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:18:47;6.00;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:21:19;4.25;4.25;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:23:45;4.00;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:26:12;4.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:28:41;6.50;4.75;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:31:07;3.25;3.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:33:35;7.00;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:36:00;7.00;7.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:38:26;7.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:40:51;5.50;5.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:43:20;5.25;5.00;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:45:46;7.00;5.50;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:48:12;8.50;5.25;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:50:39;9.25;8.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:53:08;9.25;7.50;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:55:34;7.00;7.00;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T05:58:01;10.50;8.75;5.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:00:28;11.75;10.25;7.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:02:54;10.50;9.00;4.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:05:20;12.50;11.00;8.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:07:45;17.75;11.75;8.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:10:12;14.50;11.50;9.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:12:41;11.00;9.00;7.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:15:10;15.00;13.00;9.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:17:36;5.00;5.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:20:03;13.50;12.50;10.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:22:33;11.25;8.00;5.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:24:58;16.25;14.25;11.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:27:25;17.75;15.50;11.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:29:50;25.00;24.00;18.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:32:16;12.75;10.25;9.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:34:43;18.50;15.75;11.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:37:08;17.25;17.25;13.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:39:34;13.50;12.75;10.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:42:00;16.00;15.00;12.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:44:31;27.00;22.75;17.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:47:02;11.00;11.00;7.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:49:28;25.00;23.00;17.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:51:53;6.25;5.75;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:54:22;45.75;39.50;28.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:56:48;7.50;7.00;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T06:59:14;6.75;6.75;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:01:40;8.25;8.25;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:04:05;9.25;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:06:31;10.25;8.00;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:08:56;7.25;6.00;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:11:21;7.50;6.50;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:13:47;11.00;9.50;6.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:16:12;12.50;9.00;6.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:18:38;11.75;11.00;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:21:03;15.75;15.00;9.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:23:29;10.00;6.00;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:25:55;18.50;13.25;8.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:28:20;7.75;7.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:30:46;8.25;6.75;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:33:12;13.25;10.25;7.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:35:37;9.75;8.00;5.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:38:04;8.50;7.75;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:40:33;9.75;7.50;5.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:42:59;8.25;7.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:45:24;9.75;8.25;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:47:50;12.00;9.25;6.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:50:16;11.25;8.00;5.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:52:41;13.25;11.75;7.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:55:11;8.00;6.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T07:57:36;8.75;6.50;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:00:04;12.50;10.25;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:02:34;14.00;11.25;6.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:05:01;8.00;7.25;5.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:07:27;9.50;8.00;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:09:53;6.75;5.50;4.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:12:19;8.25;7.50;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:14:49;9.00;7.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:17:14;7.75;6.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:19:40;7.25;6.50;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:22:05;12.00;8.00;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:24:30;8.00;6.50;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:26:56;8.00;6.25;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:29:23;6.25;6.25;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:31:50;8.75;7.75;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:34:17;8.75;7.50;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:36:43;9.00;6.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:39:09;9.00;7.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:41:36;7.25;7.00;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:44:02;8.50;8.00;5.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:46:29;11.50;8.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:48:57;8.00;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:51:26;7.25;6.25;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:53:53;6.00;6.00;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:56:19;7.75;6.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T08:58:50;5.50;5.50;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:01:16;7.25;4.75;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:03:43;7.00;5.25;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:06:10;5.00;4.00;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:08:37;5.00;5.00;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:11:05;6.50;6.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:13:31;10.75;6.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:15:57;7.25;7.25;5.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:18:32;9.00;8.25;5.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:21:05;10.00;8.50;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:23:31;6.00;5.00;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:26:09;10.50;8.50;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:28:35;6.00;6.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:31:01;5.50;5.25;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:33:30;5.75;5.75;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:36:04;8.25;7.50;5.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:39:06;8.25;5.25;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:41:26;4.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:43:56;7.00;5.25;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:46:23;4.75;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:48:50;4.25;4.25;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:51:16;5.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:53:47;5.25;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:56:15;5.00;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T09:58:41;4.00;2.75;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:01:07;4.00;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:03:36;7.75;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:06:07;4.25;4.00;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:08:44;6.00;5.00;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:11:10;5.25;3.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:13:39;4.50;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:16:06;7.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:18:32;5.25;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:21:01;4.00;3.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:23:28;6.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:25:55;3.75;3.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:28:21;8.75;3.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:33:38;7.00;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:36:12;4.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:38:43;9.00;8.00;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:41:10;4.25;4.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:43:43;6.25;5.75;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:46:23;4.00;4.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:56:25;6.50;6.00;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T10:59:02;7.50;6.00;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T11:01:28;11.00;6.75;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T11:04:02;8.25;6.25;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T11:06:29;11.00;7.25;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T11:09:02;7.50;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T11:11:36;6.25;6.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T11:14:02;4.75;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T11:16:32;5.75;5.75;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T11:18:57;5.75;5.75;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T11:21:26;5.25;5.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T11:23:53;4.75;4.75;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T11:26:21;6.50;6.50;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T11:28:48;5.50;4.75;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T11:31:20;7.00;6.00;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-04-25T11:34:00;4.50;4.50;3.25
