sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:00:00;11.07;10.87;8.50
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:01:00;10.23;10.07;7.77
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:02:00;10.50;10.40;7.87
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:03:00;13.67;13.07;9.33
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:04:00;11.53;11.03;8.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:05:00;10.70;10.70;7.87
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:06:00;12.80;12.13;8.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:07:00;9.83;9.60;6.73
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:08:00;9.57;9.03;6.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:09:00;10.83;10.60;8.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:10:00;11.30;10.73;7.40
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:11:00;10.73;10.43;6.83
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:12:00;11.87;11.87;8.77
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:13:00;10.93;10.57;8.73
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:14:00;13.20;12.63;8.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:15:01;12.73;12.27;8.57
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:16:00;11.67;11.60;8.37
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:17:00;13.87;13.27;8.53
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:18:00;12.80;12.10;8.80
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:19:00;11.23;11.00;8.40
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:20:01;12.87;12.47;8.07
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:21:00;10.90;9.83;7.37
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:22:00;11.97;11.83;7.77
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:23:00;11.87;11.17;8.90
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:24:00;11.57;11.17;7.77
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:25:00;8.83;8.53;6.93
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:26:00;10.97;10.97;8.33
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:27:00;9.77;9.60;7.43
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:28:00;10.57;10.30;8.13
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:29:00;10.73;9.87;6.87
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:30:00;11.87;11.83;7.90
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:31:01;12.90;12.10;8.07
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:32:01;11.57;11.57;7.83
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:33:00;13.80;12.57;8.37
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:34:00;13.33;12.67;7.73
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:35:01;11.33;11.23;7.53
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:36:00;12.87;12.00;8.30
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:37:00;10.87;10.53;7.60
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:38:00;10.43;10.43;7.13
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:39:01;10.90;10.80;6.93
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:40:00;12.63;11.40;7.93
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:41:00;9.73;9.07;7.07
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:42:01;9.57;9.30;7.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:43:00;12.03;11.97;7.43
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:44:00;11.70;10.60;7.47
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:45:00;11.23;10.43;7.30
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:46:00;11.13;10.30;7.33
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:47:01;10.37;10.23;7.53
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:48:00;9.90;9.90;5.90
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:49:00;11.00;10.77;7.83
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:50:00;12.03;11.73;7.80
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:51:00;11.87;11.87;8.23
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:52:00;11.90;10.93;8.27
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:53:01;10.77;10.73;8.30
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:54:00;10.00;10.00;7.10
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:55:00;12.63;12.13;8.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:56:00;12.43;12.43;8.80
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:57:00;13.23;12.30;7.67
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:58:00;9.27;9.20;6.30
64861;PMS5003;62652;42.274;-71.436;2023-04-25T00:59:00;11.53;10.93;7.30
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:00:00;12.60;11.70;7.87
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:01:00;12.97;12.33;9.23
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:02:00;13.37;12.10;8.57
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:03:00;9.87;9.20;6.20
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:04:01;11.97;9.90;7.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:05:00;12.33;12.33;8.30
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:06:01;14.03;13.00;8.67
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:07:00;12.53;12.53;8.63
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:08:00;10.40;9.80;8.03
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:09:00;14.03;12.97;8.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:10:00;11.37;10.87;7.67
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:11:00;12.70;12.10;7.87
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:12:00;13.80;13.47;8.87
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:13:00;12.60;12.17;7.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:14:00;12.07;11.07;7.37
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:15:01;13.37;12.90;9.60
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:16:01;11.67;10.87;7.53
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:17:00;13.63;12.97;8.37
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:18:00;13.77;13.77;8.13
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:19:00;15.73;14.33;8.57
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:20:01;14.53;14.20;9.47
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:21:04;16.20;14.87;9.67
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:22:00;16.37;14.90;9.33
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:23:01;15.67;15.33;9.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:24:00;16.07;15.20;9.57
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:25:00;15.83;15.10;9.63
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:26:01;15.77;15.40;10.03
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:27:00;16.53;15.60;10.07
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:28:00;17.00;15.87;9.40
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:29:00;16.60;16.30;9.80
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:30:00;16.47;15.77;10.33
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:31:00;16.63;16.20;9.53
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:32:01;17.07;15.33;9.93
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:33:00;15.87;15.10;10.50
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:34:00;16.30;16.10;10.10
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:35:00;14.57;13.63;8.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:36:00;15.47;15.40;9.27
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:37:01;14.07;13.60;9.23
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:38:00;16.40;15.43;10.07
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:39:00;18.50;17.43;9.20
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:40:00;19.47;17.87;10.67
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:41:00;17.70;16.77;9.90
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:42:00;19.50;18.67;11.10
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:43:00;17.30;16.07;10.30
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:44:00;19.03;17.20;9.63
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:45:00;17.23;17.13;11.50
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:46:00;16.43;14.67;9.73
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:47:00;16.83;15.93;10.10
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:48:00;16.40;15.70;9.27
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:49:00;15.70;15.00;8.37
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:50:00;15.20;15.03;8.93
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:51:00;15.17;14.57;8.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:52:00;17.03;16.27;10.60
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:53:00;14.00;13.37;9.43
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:54:00;13.17;12.73;8.83
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:55:01;16.63;16.07;10.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:56:00;17.13;16.63;10.27
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:57:00;14.97;14.30;9.33
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:58:01;15.03;14.90;9.13
64861;PMS5003;62652;42.274;-71.436;2023-04-25T01:59:01;15.80;15.43;9.83
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:00:01;14.73;14.43;9.20
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:01:00;14.20;14.10;9.50
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:02:00;16.57;16.17;9.83
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:03:00;18.63;18.20;10.80
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:04:00;18.27;16.97;10.03
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:05:00;15.47;14.80;10.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:06:00;15.30;14.97;9.53
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:07:00;12.70;12.63;8.83
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:08:01;15.57;15.27;9.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:09:00;16.97;15.33;8.87
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:10:01;16.80;15.83;9.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:11:00;14.13;13.17;9.40
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:12:00;14.53;14.00;8.67
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:13:01;14.73;14.13;8.93
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:14:00;14.30;13.57;8.40
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:15:00;13.70;13.23;7.50
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:16:00;14.63;14.33;10.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:17:00;14.93;14.53;9.53
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:18:00;15.13;14.90;10.83
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:19:00;15.63;15.63;10.10
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:20:00;17.27;16.10;10.33
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:21:01;18.33;16.77;9.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:22:00;15.80;15.67;9.77
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:23:00;16.60;15.00;10.30
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:24:00;15.40;14.90;9.20
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:25:01;13.97;13.70;8.77
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:26:00;14.97;14.70;9.20
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:27:00;12.97;12.90;7.93
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:28:00;14.33;14.17;10.17
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:29:00;15.73;14.73;8.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:30:00;16.53;15.20;9.10
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:31:00;17.17;15.77;8.63
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:32:01;14.40;13.90;8.40
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:33:00;16.60;15.77;9.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:34:00;14.57;14.27;7.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:35:00;14.97;13.73;8.13
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:36:00;14.57;14.57;9.53
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:37:00;15.00;14.00;9.33
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:38:00;14.33;13.77;9.63
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:39:00;16.07;16.07;9.37
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:40:01;17.40;16.30;8.87
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:41:00;14.60;14.60;9.50
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:42:00;16.53;15.77;10.80
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:43:01;13.17;12.57;8.93
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:44:00;15.63;14.80;9.70
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:45:00;17.03;16.27;10.17
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:46:00;16.50;15.53;9.20
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:47:00;15.43;14.40;10.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:48:01;14.10;13.27;9.23
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:49:00;16.10;15.60;9.43
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:50:00;15.70;14.67;9.23
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:51:00;15.20;14.53;8.60
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:52:00;16.53;15.87;10.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:53:01;16.57;15.33;9.17
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:54:01;15.27;14.53;9.47
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:55:00;14.73;14.47;9.57
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:56:00;14.67;13.80;8.67
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:57:00;14.67;14.43;9.10
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:58:00;15.83;15.10;9.13
64861;PMS5003;62652;42.274;-71.436;2023-04-25T02:59:00;15.80;15.70;9.30
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:00:00;14.20;13.17;8.13
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:01:00;17.30;15.37;8.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:02:00;14.73;13.80;9.07
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:03:00;15.27;14.83;9.73
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:04:00;17.37;15.63;10.10
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:05:00;16.43;16.37;10.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:06:00;15.43;14.70;8.93
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:07:00;15.70;14.97;10.37
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:08:00;17.37;15.90;7.93
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:09:00;14.20;13.40;8.57
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:10:00;14.00;13.93;9.27
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:11:00;14.90;14.10;10.17
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:12:00;17.77;16.40;10.30
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:13:00;14.90;13.83;9.83
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:14:00;15.30;15.17;10.47
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:15:00;12.90;12.80;8.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:16:00;14.27;14.20;9.37
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:17:00;15.67;15.13;9.17
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:18:00;16.07;15.57;9.90
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:19:00;19.23;17.97;10.77
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:20:00;15.20;14.87;8.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:21:00;13.77;13.57;9.63
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:22:00;16.07;15.20;9.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:23:00;14.50;14.50;10.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:24:01;13.83;13.77;9.80
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:25:00;16.47;15.87;10.10
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:26:00;15.47;14.27;8.57
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:27:00;15.80;15.17;10.13
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:28:00;14.07;13.27;9.07
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:29:00;13.37;12.73;8.80
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:30:00;14.43;14.00;8.73
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:31:00;13.83;12.90;8.43
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:32:00;14.87;13.63;9.73
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:33:00;13.00;12.63;8.83
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:34:00;14.70;13.53;9.10
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:35:00;14.87;14.70;10.03
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:36:00;14.47;13.67;9.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:37:00;12.83;11.97;8.13
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:38:01;14.73;13.93;10.10
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:39:00;13.33;13.10;8.93
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:40:00;13.97;13.70;9.37
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:41:00;12.23;11.73;7.60
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:42:00;13.80;13.43;8.73
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:43:00;15.47;14.53;9.87
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:44:00;11.90;11.37;7.90
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:45:00;13.43;12.00;8.57
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:46:00;12.60;12.13;8.53
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:47:00;14.33;13.67;9.33
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:48:00;14.60;14.47;8.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:49:01;15.50;14.40;10.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:50:00;15.23;15.23;10.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:51:00;15.27;13.60;8.53
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:52:00;13.97;13.07;8.57
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:53:00;14.77;14.77;9.90
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:54:00;14.57;14.27;8.57
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:55:00;13.47;12.00;7.47
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:56:00;14.63;13.67;9.67
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:57:00;15.33;14.77;10.20
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:58:00;14.33;13.97;9.77
64861;PMS5003;62652;42.274;-71.436;2023-04-25T03:59:00;15.07;14.77;9.53
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:00:01;14.47;13.80;8.80
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:01:00;15.03;14.20;9.63
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:02:00;15.57;14.50;8.53
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:03:00;13.67;13.67;9.37
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:04:00;17.53;16.47;10.30
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:05:00;15.77;15.00;9.13
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:06:00;13.50;13.20;9.37
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:07:00;16.07;15.70;9.33
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:08:00;15.50;14.73;9.47
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:09:00;14.53;13.90;7.87
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:10:00;16.03;14.33;8.03
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:11:01;12.73;12.73;9.20
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:12:00;15.57;15.47;10.10
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:13:00;13.70;13.43;8.60
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:14:00;15.37;14.03;8.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:15:00;13.73;13.03;8.47
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:16:00;13.57;13.00;8.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:17:00;13.90;13.57;8.73
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:18:00;15.60;14.30;10.33
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:19:00;16.33;15.00;9.43
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:20:00;14.43;14.43;9.17
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:21:00;15.20;14.97;9.30
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:22:01;14.37;14.10;9.83
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:23:01;14.63;13.90;9.03
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:24:00;14.33;13.50;8.73
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:25:00;15.93;14.50;8.73
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:26:00;15.53;14.10;8.87
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:27:00;14.63;14.30;8.77
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:28:00;13.67;13.67;9.07
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:29:00;15.70;15.10;8.63
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:30:00;12.97;12.37;7.90
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:31:00;13.53;13.20;9.20
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:32:00;12.97;12.97;8.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:33:00;14.90;13.77;8.37
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:34:00;13.57;12.73;8.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:35:00;14.00;13.43;8.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:36:00;12.03;11.87;7.40
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:37:01;17.60;17.10;9.67
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:38:00;15.30;14.77;10.23
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:39:00;13.50;13.47;8.63
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:40:00;16.87;15.03;8.87
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:41:00;14.47;14.13;8.93
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:42:00;16.10;15.80;8.77
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:43:00;14.33;13.53;8.70
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:44:01;15.10;14.33;10.17
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:45:00;16.63;15.53;8.87
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:46:00;16.00;16.00;10.40
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:47:00;16.07;15.70;9.83
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:48:00;14.23;13.57;8.23
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:49:00;14.63;14.10;8.67
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:50:00;16.13;15.60;11.13
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:51:00;17.83;16.87;9.83
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:52:00;14.23;13.80;8.27
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:53:01;14.40;14.40;8.70
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:54:00;15.23;14.53;9.97
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:55:01;16.27;15.20;9.70
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:56:00;16.57;15.07;9.43
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:57:00;15.43;15.13;9.57
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:58:00;16.07;15.33;10.23
64861;PMS5003;62652;42.274;-71.436;2023-04-25T04:59:00;15.23;14.93;9.43
64861;PMS5003;62652;42.274;-71.436;2023-04-25T05:00:00;15.20;15.20;9.00
64861;PMS5003;62652;42.274;-71.436;2023-04-25T05:01:00;15.30;14.43;9.87
64861;PMS5003;62652;42.274;-71.436;2023-04-25T05:02:00;16.57;14.43;9.30
