sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-04-25T00:00:34;21.13;21.13;21.12;20.13;158.22;158.19;158.14;157.58;135.43;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T00:03:18;21.87;21.87;21.87;20.86;163.92;163.88;163.83;163.26;140.32;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T00:05:44;21.75;21.73;21.67;20.61;161.99;161.95;161.89;161.26;138.50;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T00:08:11;21.42;21.41;21.38;20.36;160.01;159.97;159.92;159.33;136.89;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T00:10:37;21.72;21.72;21.71;20.69;162.64;162.60;162.55;161.97;139.20;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T00:13:03;21.53;21.50;21.44;20.37;160.09;160.05;159.99;159.35;136.84;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T00:15:29;23.30;23.27;23.22;22.07;173.51;173.47;173.41;172.73;148.35;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T00:17:56;21.72;21.71;21.70;20.68;162.53;162.49;162.44;161.86;139.09;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T00:20:22;21.87;21.86;21.84;20.80;163.46;163.42;163.37;162.77;139.85;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T00:22:50;21.00;20.98;20.96;19.95;156.80;156.77;156.72;156.13;134.14;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T00:25:19;21.33;21.33;21.33;20.34;159.84;159.80;159.75;159.20;136.83;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T00:27:45;23.13;23.13;23.12;22.05;173.27;173.23;173.18;172.57;148.32;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T00:30:11;21.79;21.79;21.78;20.77;163.25;163.21;163.16;162.59;139.74;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T00:32:38;21.02;21.02;21.02;20.04;157.49;157.46;157.41;156.86;134.82;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T00:35:04;21.54;21.54;21.54;20.54;161.43;161.39;161.34;160.78;138.18;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T00:37:30;22.32;22.31;22.29;21.24;166.91;166.87;166.82;166.21;142.82;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T00:39:57;22.89;22.89;22.88;21.81;171.42;171.38;171.33;170.72;146.72;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T00:42:25;22.34;22.34;22.34;21.31;167.45;167.41;167.36;166.78;143.34;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T00:44:51;22.95;22.95;22.95;21.88;171.97;171.93;171.88;171.28;147.21;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T00:47:19;23.99;23.99;23.98;22.85;179.59;179.55;179.49;178.85;153.70;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T00:49:45;24.37;24.32;24.23;23.00;180.83;180.79;180.71;179.97;154.51;0.56
69544;SPS30;56766;52.260;20.746;2023-04-25T00:52:11;24.55;24.48;24.36;23.08;181.45;181.40;181.32;180.53;154.93;0.56
69544;SPS30;56766;52.260;20.746;2023-04-25T00:54:38;23.55;23.55;23.55;22.46;176.52;176.48;176.43;175.82;151.11;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T00:57:04;23.17;23.17;23.17;22.09;173.64;173.60;173.55;172.94;148.64;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T00:59:31;23.73;23.73;23.72;22.61;177.73;177.69;177.64;177.01;152.12;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T01:01:57;23.80;23.80;23.80;22.69;178.37;178.33;178.28;177.66;152.69;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T01:04:25;24.03;24.02;23.99;22.84;179.55;179.51;179.45;178.79;153.61;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T01:06:54;23.93;23.91;23.89;22.75;178.85;178.80;178.75;178.09;153.02;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T01:09:21;23.90;23.87;23.82;22.66;178.12;178.08;178.02;177.33;152.32;0.56
69544;SPS30;56766;52.260;20.746;2023-04-25T01:11:48;23.63;23.63;23.63;22.53;177.09;177.05;177.00;176.38;151.60;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T01:14:15;22.58;22.56;22.54;21.47;168.74;168.71;168.65;168.04;144.38;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T01:16:42;22.71;22.71;22.70;21.63;170.04;170.00;169.95;169.34;145.53;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T01:19:11;22.57;22.51;22.39;21.20;166.69;166.64;166.57;165.83;142.29;0.57
69544;SPS30;56766;52.260;20.746;2023-04-25T01:21:41;22.18;22.18;22.18;21.15;166.23;166.20;166.15;165.57;142.30;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T01:24:07;21.38;21.38;21.38;20.38;160.20;160.16;160.12;159.56;137.14;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T01:26:34;21.14;21.11;21.06;20.01;157.28;157.25;157.19;156.57;134.45;0.56
69544;SPS30;56766;52.260;20.746;2023-04-25T01:29:03;20.58;20.57;20.55;19.58;153.89;153.86;153.81;153.25;131.68;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T01:31:30;19.71;19.71;19.71;18.79;147.68;147.65;147.60;147.08;126.41;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T01:34:00;19.00;18.99;18.98;18.07;142.06;142.03;141.98;141.46;121.55;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T01:36:26;19.07;19.07;19.07;18.19;142.94;142.91;142.87;142.37;122.36;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T01:38:52;18.72;18.71;18.68;17.77;139.68;139.64;139.60;139.07;119.46;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T01:41:18;19.06;19.01;18.91;17.92;140.85;140.82;140.76;140.14;120.25;0.57
69544;SPS30;56766;52.260;20.746;2023-04-25T01:43:44;18.13;18.06;17.92;16.93;133.10;133.06;132.99;132.36;113.49;0.57
69544;SPS30;56766;52.260;20.746;2023-04-25T01:46:11;18.52;18.52;18.51;17.64;138.64;138.60;138.56;138.07;118.65;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T01:48:38;17.99;17.98;17.97;17.13;134.62;134.59;134.55;134.07;115.21;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T01:51:03;17.91;17.88;17.84;16.95;133.24;133.20;133.16;132.63;113.90;0.56
69544;SPS30;56766;52.260;20.746;2023-04-25T01:53:30;17.03;17.03;17.03;16.24;127.63;127.60;127.56;127.12;109.26;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T01:55:56;17.60;17.60;17.60;16.77;131.84;131.81;131.77;131.31;112.85;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T01:58:22;17.09;17.05;16.98;16.11;126.61;126.58;126.52;125.99;108.15;0.57
69544;SPS30;56766;52.260;20.746;2023-04-25T02:00:48;17.22;17.20;17.17;16.34;128.47;128.44;128.39;127.91;109.89;0.56
69544;SPS30;56766;52.260;20.746;2023-04-25T02:03:13;17.31;17.19;16.96;15.89;124.95;124.91;124.82;124.09;106.19;0.58
69544;SPS30;56766;52.260;20.746;2023-04-25T02:05:40;16.57;16.54;16.50;15.68;123.25;123.22;123.18;122.69;105.36;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T02:08:06;16.27;16.27;16.27;15.51;121.91;121.89;121.85;121.42;104.36;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T02:10:34;16.20;16.16;16.08;15.25;119.86;119.82;119.77;119.26;102.36;0.57
69544;SPS30;56766;52.260;20.746;2023-04-25T02:13:01;16.68;16.66;16.62;15.81;124.26;124.23;124.18;123.70;106.25;0.56
69544;SPS30;56766;52.260;20.746;2023-04-25T02:15:28;15.90;15.90;15.90;15.16;119.13;119.10;119.07;118.65;101.98;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T02:17:54;16.57;16.57;16.56;15.78;124.01;123.98;123.94;123.49;106.12;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T02:20:21;15.44;15.43;15.40;14.65;115.13;115.10;115.06;114.62;98.46;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T02:22:49;15.90;15.87;15.80;14.98;117.77;117.74;117.69;117.20;100.59;0.57
69544;SPS30;56766;52.260;20.746;2023-04-25T02:25:15;15.86;15.84;15.80;15.02;118.09;118.07;118.02;117.56;100.97;0.57
69544;SPS30;56766;52.260;20.746;2023-04-25T02:27:41;15.76;15.73;15.68;14.89;117.04;117.01;116.97;116.49;100.02;0.56
69544;SPS30;56766;52.260;20.746;2023-04-25T02:30:08;15.42;15.42;15.42;14.70;115.53;115.50;115.47;115.06;98.89;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T02:32:35;14.83;14.82;14.81;14.11;110.90;110.88;110.84;110.44;94.90;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T02:35:02;15.24;15.24;15.24;14.53;114.20;114.17;114.14;113.74;97.76;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T02:37:32;15.06;15.05;15.05;14.34;112.69;112.67;112.63;112.23;96.44;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T02:40:01;15.11;15.11;15.11;14.40;113.21;113.18;113.15;112.75;96.91;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T02:42:29;15.04;15.04;15.04;14.34;112.72;112.70;112.67;112.27;96.50;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T02:44:56;14.76;14.75;14.74;14.05;110.39;110.37;110.33;109.94;94.47;0.56
69544;SPS30;56766;52.260;20.746;2023-04-25T02:47:22;15.05;15.04;15.03;14.32;112.58;112.55;112.52;112.11;96.34;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T02:49:48;15.05;15.01;14.93;14.15;111.21;111.18;111.14;110.65;94.94;0.57
69544;SPS30;56766;52.260;20.746;2023-04-25T02:52:14;14.76;14.76;14.75;14.06;110.48;110.46;110.43;110.03;94.56;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T02:54:40;14.71;14.71;14.70;14.01;110.10;110.08;110.05;109.65;94.23;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T02:57:06;14.53;14.52;14.51;13.82;108.63;108.61;108.57;108.18;92.95;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T02:59:33;13.99;13.98;13.95;13.27;104.30;104.28;104.24;103.84;89.20;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T03:01:59;14.32;14.22;14.02;13.13;103.26;103.22;103.15;102.53;87.73;0.60
69544;SPS30;56766;52.260;20.746;2023-04-25T03:04:26;13.26;13.25;13.23;12.59;98.95;98.93;98.89;98.52;84.64;0.56
69544;SPS30;56766;52.260;20.746;2023-04-25T03:06:52;13.41;13.40;13.38;12.73;100.05;100.03;100.00;99.62;85.58;0.56
69544;SPS30;56766;52.260;20.746;2023-04-25T03:09:19;13.15;13.15;13.15;12.54;98.54;98.52;98.49;98.14;84.35;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T03:11:45;12.92;12.92;12.92;12.32;96.82;96.80;96.77;96.43;82.88;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T03:14:12;12.87;12.87;12.87;12.27;96.45;96.42;96.40;96.06;82.56;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T03:16:39;13.07;13.04;13.00;12.34;97.04;97.01;96.97;96.58;82.92;0.57
69544;SPS30;56766;52.260;20.746;2023-04-25T03:19:05;12.75;12.73;12.67;12.02;94.52;94.50;94.46;94.06;80.75;0.56
69544;SPS30;56766;52.260;20.746;2023-04-25T03:21:32;12.87;12.86;12.86;12.26;96.35;96.33;96.30;95.96;82.47;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T03:24:01;12.72;12.72;12.72;12.13;95.32;95.30;95.27;94.94;81.59;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T03:26:30;12.96;12.96;12.96;12.36;97.14;97.12;97.09;96.76;83.16;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T03:28:56;12.93;12.93;12.93;12.33;96.88;96.86;96.83;96.49;82.93;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T03:31:22;12.88;12.88;12.87;12.26;96.33;96.30;96.27;95.92;82.42;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T03:33:48;11.96;11.96;11.96;11.40;89.61;89.59;89.57;89.25;76.71;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T03:36:14;11.77;11.76;11.74;11.18;87.85;87.83;87.80;87.47;75.15;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T03:38:40;11.78;11.77;11.74;11.16;87.72;87.70;87.67;87.33;75.00;0.56
69544;SPS30;56766;52.260;20.746;2023-04-25T03:41:09;11.89;11.88;11.88;11.32;89.00;88.98;88.95;88.63;76.17;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T03:43:35;11.83;11.83;11.83;11.28;88.66;88.64;88.62;88.31;75.90;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T03:46:01;11.42;11.41;11.41;10.88;85.48;85.46;85.43;85.13;73.16;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T03:48:27;11.29;11.26;11.20;10.62;83.46;83.44;83.40;83.04;71.26;0.57
69544;SPS30;56766;52.260;20.746;2023-04-25T03:50:53;11.61;11.61;11.60;11.06;86.93;86.91;86.88;86.57;74.40;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T03:53:20;10.59;10.57;10.51;9.96;78.31;78.29;78.25;77.91;66.86;0.57
69544;SPS30;56766;52.260;20.746;2023-04-25T03:55:46;10.46;10.46;10.46;9.97;78.39;78.38;78.35;78.08;67.11;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T03:58:13;10.86;10.85;10.82;10.29;80.87;80.85;80.82;80.50;69.14;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T04:00:38;10.53;10.48;10.39;9.79;77.00;76.98;76.94;76.55;65.61;0.58
69544;SPS30;56766;52.260;20.746;2023-04-25T04:03:05;10.99;10.92;10.79;10.14;79.73;79.71;79.65;79.21;67.83;0.58
69544;SPS30;56766;52.260;20.746;2023-04-25T04:05:31;10.32;10.29;10.23;9.68;76.13;76.11;76.08;75.74;64.98;0.57
69544;SPS30;56766;52.260;20.746;2023-04-25T04:07:58;10.62;10.62;10.62;10.13;79.58;79.56;79.54;79.26;68.12;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T04:10:24;10.89;10.88;10.86;10.33;81.21;81.19;81.16;80.85;69.45;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T04:12:51;10.63;10.63;10.63;10.14;79.66;79.64;79.62;79.34;68.19;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T04:15:17;10.74;10.74;10.74;10.24;80.50;80.48;80.45;80.17;68.91;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T04:17:43;10.60;10.60;10.60;10.11;79.45;79.43;79.41;79.13;68.01;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T04:20:10;10.37;10.37;10.36;9.87;77.61;77.59;77.56;77.29;66.42;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T04:22:36;10.35;10.35;10.35;9.86;77.50;77.49;77.46;77.19;66.33;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T04:25:02;10.78;10.78;10.77;10.26;80.65;80.64;80.61;80.32;69.02;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T04:27:31;11.34;11.33;11.32;10.77;84.69;84.67;84.64;84.33;72.45;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T04:29:57;11.26;11.26;11.26;10.74;84.37;84.36;84.33;84.04;72.23;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T04:32:23;11.17;11.17;11.17;10.65;83.70;83.68;83.66;83.37;71.65;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T04:34:50;10.70;10.70;10.69;10.18;79.98;79.96;79.94;79.64;68.43;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T04:37:17;11.20;11.20;11.19;10.66;83.80;83.78;83.76;83.46;71.72;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T04:39:45;10.99;10.99;10.99;10.48;82.36;82.34;82.32;82.03;70.50;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T04:42:11;11.40;11.40;11.40;10.87;85.41;85.39;85.37;85.07;73.11;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T04:44:37;11.30;11.30;11.29;10.75;84.49;84.47;84.44;84.14;72.29;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T04:47:04;11.15;11.14;11.12;10.58;83.15;83.13;83.10;82.79;71.12;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T04:49:32;10.99;10.99;10.97;10.44;82.09;82.07;82.04;81.73;70.22;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T04:51:58;11.25;11.23;11.21;10.66;83.77;83.75;83.72;83.39;71.62;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T04:54:26;11.37;11.37;11.37;10.85;85.25;85.23;85.20;84.91;72.98;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T04:56:52;11.08;11.08;11.08;10.56;83.03;83.01;82.98;82.69;71.07;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T04:59:18;10.77;10.77;10.77;10.27;80.69;80.67;80.65;80.36;69.07;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T05:01:45;10.90;10.90;10.90;10.39;81.66;81.64;81.62;81.33;69.90;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T05:04:13;10.49;10.48;10.47;9.98;78.41;78.39;78.36;78.08;67.09;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T05:06:39;10.47;10.47;10.47;9.98;78.45;78.44;78.41;78.14;67.16;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T05:09:06;10.34;10.34;10.34;9.86;77.46;77.45;77.42;77.15;66.31;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T05:11:33;10.42;10.42;10.42;9.93;78.06;78.04;78.02;77.74;66.82;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T05:13:59;10.35;10.35;10.35;9.86;77.53;77.51;77.49;77.22;66.37;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T05:16:25;10.46;10.46;10.46;9.97;78.36;78.35;78.32;78.05;67.08;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T05:18:51;10.42;10.40;10.37;9.84;77.38;77.36;77.34;77.02;66.13;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T05:21:16;10.70;10.69;10.66;10.14;79.68;79.66;79.63;79.32;68.13;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T05:23:42;10.62;10.62;10.62;10.13;79.58;79.56;79.54;79.26;68.12;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T05:26:08;10.49;10.49;10.49;10.00;78.58;78.56;78.54;78.27;67.27;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T05:28:39;10.46;10.46;10.46;9.98;78.42;78.40;78.38;78.11;67.13;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T05:31:07;10.75;10.75;10.75;10.25;80.58;80.56;80.54;80.26;68.98;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T05:33:35;10.61;10.61;10.61;10.12;79.55;79.53;79.51;79.23;68.10;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T05:36:01;10.92;10.92;10.91;10.41;81.79;81.77;81.74;81.46;70.01;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T05:38:27;10.62;10.62;10.62;10.13;79.62;79.60;79.57;79.30;68.15;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T05:40:53;10.85;10.85;10.85;10.35;81.32;81.30;81.28;80.99;69.61;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T05:43:20;11.06;11.06;11.06;10.55;82.88;82.86;82.84;82.55;70.95;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T05:45:46;10.80;10.80;10.80;10.29;80.91;80.89;80.86;80.58;69.26;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T05:48:13;10.45;10.45;10.45;9.96;78.31;78.29;78.27;77.99;67.03;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T05:50:39;10.39;10.39;10.39;9.91;77.89;77.87;77.85;77.58;66.68;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T05:53:05;10.49;10.49;10.49;10.01;78.64;78.62;78.60;78.32;67.32;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T05:55:31;10.76;10.76;10.76;10.26;80.66;80.65;80.62;80.34;69.05;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T05:57:58;10.23;10.23;10.23;9.76;76.70;76.68;76.66;76.39;65.66;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T06:00:24;10.36;10.36;10.35;9.86;77.46;77.44;77.42;77.14;66.28;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T06:02:50;11.50;11.50;11.50;10.96;86.16;86.14;86.12;85.81;73.76;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T06:05:18;14.27;14.26;14.23;13.53;106.35;106.32;106.29;105.88;90.94;0.56
69544;SPS30;56766;52.260;20.746;2023-04-25T06:07:44;13.19;13.17;13.11;12.44;97.80;97.78;97.74;97.33;83.55;0.56
69544;SPS30;56766;52.260;20.746;2023-04-25T06:10:10;11.75;11.75;11.74;11.19;87.99;87.97;87.94;87.63;75.31;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T06:12:36;10.28;10.28;10.28;9.80;77.04;77.02;77.00;76.73;65.95;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T06:15:09;9.33;9.33;9.33;8.90;69.91;69.90;69.88;69.63;59.85;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T06:17:36;9.63;9.63;9.63;9.19;72.19;72.18;72.16;71.90;61.80;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T06:20:03;8.98;8.98;8.98;8.56;67.31;67.29;67.28;67.04;57.62;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T06:22:29;9.49;9.49;9.49;9.05;71.16;71.14;71.12;70.87;60.92;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T06:24:55;8.79;8.79;8.78;8.37;65.82;65.80;65.78;65.55;56.34;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T06:27:24;8.92;8.92;8.92;8.50;66.82;66.80;66.78;66.55;57.20;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T06:29:50;9.67;9.67;9.67;9.22;72.49;72.48;72.46;72.20;62.06;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T06:32:17;9.41;9.41;9.40;8.97;70.46;70.45;70.43;70.18;60.31;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T06:34:43;9.37;9.37;9.36;8.93;70.15;70.14;70.12;69.87;60.04;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T06:37:09;9.11;9.11;9.11;8.68;68.24;68.22;68.21;67.97;58.42;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T06:39:35;9.30;9.30;9.30;8.87;69.73;69.71;69.69;69.45;59.69;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T06:42:01;9.42;9.42;9.42;8.99;70.63;70.61;70.59;70.35;60.46;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T06:44:27;9.54;9.54;9.54;9.10;71.50;71.49;71.47;71.22;61.21;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T06:46:55;10.33;10.32;10.31;9.82;77.18;77.16;77.14;76.86;66.04;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T06:49:21;9.93;9.93;9.92;9.46;74.33;74.31;74.29;74.03;63.62;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T06:51:47;10.09;10.09;10.09;9.62;75.58;75.57;75.55;75.28;64.70;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T06:54:13;9.55;9.55;9.55;9.11;71.59;71.57;71.55;71.30;61.28;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T06:56:40;9.66;9.66;9.66;9.21;72.42;72.41;72.39;72.13;62.00;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T06:59:06;9.81;9.81;9.81;9.35;73.50;73.49;73.46;73.21;62.92;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T07:01:31;10.00;10.00;10.00;9.53;74.91;74.89;74.87;74.61;64.12;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T07:03:57;9.70;9.70;9.70;9.25;72.73;72.71;72.69;72.44;62.26;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T07:06:23;9.72;9.72;9.72;9.27;72.82;72.80;72.78;72.53;62.34;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T07:08:51;10.05;10.05;10.05;9.58;75.31;75.30;75.28;75.01;64.47;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T07:11:17;9.47;9.47;9.47;9.03;70.99;70.98;70.96;70.71;60.77;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T07:13:43;9.53;9.53;9.53;9.09;71.44;71.43;71.41;71.16;61.16;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T07:16:09;8.88;8.88;8.88;8.47;66.58;66.56;66.54;66.31;56.99;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T07:18:35;8.64;8.64;8.64;8.23;64.72;64.70;64.68;64.46;55.40;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T07:21:01;8.16;8.16;8.16;7.78;61.16;61.14;61.12;60.91;52.35;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T07:23:28;7.96;7.96;7.96;7.59;59.67;59.65;59.64;59.43;51.08;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T07:25:57;8.17;8.17;8.17;7.79;61.22;61.21;61.19;60.98;52.41;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T07:28:23;8.16;8.16;8.16;7.78;61.12;61.10;61.09;60.87;52.32;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T07:30:49;8.12;8.12;8.12;7.74;60.82;60.81;60.79;60.58;52.07;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T07:33:15;7.89;7.89;7.89;7.52;59.14;59.13;59.11;58.91;50.63;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T07:35:41;7.87;7.87;7.87;7.51;58.99;58.97;58.96;58.75;50.50;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T07:38:07;8.26;8.26;8.26;7.88;61.93;61.92;61.90;61.68;53.01;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T07:40:33;8.32;8.32;8.32;7.93;62.33;62.32;62.30;62.08;53.36;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T07:42:59;8.45;8.45;8.45;8.06;63.34;63.32;63.30;63.08;54.22;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T07:45:26;7.13;7.13;7.13;6.80;53.45;53.44;53.42;53.23;45.75;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T07:47:52;8.06;8.06;8.06;7.69;60.42;60.40;60.38;60.17;51.72;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T07:50:18;7.04;7.04;7.04;6.71;52.73;52.72;52.70;52.52;45.14;0.52
