sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-04-25T00:01:11;99447.25;;;20.55
55602;BMP280;59921;51.332;12.410;2023-04-25T00:03:38;99447.25;;;20.55
55602;BMP280;59921;51.332;12.410;2023-04-25T00:06:04;99443.00;;;20.54
55602;BMP280;59921;51.332;12.410;2023-04-25T00:08:30;99441.78;;;20.55
55602;BMP280;59921;51.332;12.410;2023-04-25T00:10:56;99441.03;;;20.54
55602;BMP280;59921;51.332;12.410;2023-04-25T00:13:22;99435.56;;;20.54
55602;BMP280;59921;51.332;12.410;2023-04-25T00:15:48;99438.28;;;20.54
55602;BMP280;59921;51.332;12.410;2023-04-25T00:18:14;99432.06;;;20.54
55602;BMP280;59921;51.332;12.410;2023-04-25T00:20:40;99431.31;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-25T00:23:15;99434.03;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-25T00:25:44;99443.00;;;20.54
55602;BMP280;59921;51.332;12.410;2023-04-25T00:28:10;99432.06;;;20.54
55602;BMP280;59921;51.332;12.410;2023-04-25T00:30:36;99438.03;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-25T00:33:02;99438.50;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T00:35:27;99443.50;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-25T00:37:54;99441.53;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-25T00:40:20;99440.00;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-25T00:42:47;99447.47;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T00:45:14;99447.47;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T00:47:41;99449.72;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-25T00:50:07;99445.47;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-25T00:52:33;99439.25;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T00:54:59;99443.97;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T00:57:25;99444.72;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T00:59:51;99437.75;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T01:02:18;99443.22;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T01:04:44;99443.22;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T01:07:10;99440.47;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T01:09:36;99439.72;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T01:12:02;99439.72;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T01:14:28;99447.94;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T01:16:55;99441.00;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-25T01:19:20;99438.97;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-25T01:21:46;99434.75;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-25T01:24:12;99441.00;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-25T01:26:39;99437.50;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-25T01:29:07;99437.50;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-25T01:31:33;99434.00;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-25T01:34:00;99436.75;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-25T01:36:25;99437.50;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-25T01:38:52;99444.97;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-25T01:41:18;99442.22;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-25T01:43:44;99439.94;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T01:46:11;99444.19;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-25T01:48:37;99446.19;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-25T01:51:02;99439.94;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T01:53:28;99436.44;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T01:55:53;99447.41;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T01:58:19;99443.16;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T02:00:45;99439.19;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T02:03:11;99440.41;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T02:05:37;99427.47;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T02:08:08;99426.72;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T02:10:34;99437.66;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T02:13:00;99438.44;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T02:15:25;99434.22;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-25T02:17:51;99433.44;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-25T02:20:22;99427.97;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-25T02:22:49;99433.44;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-25T02:25:14;99440.91;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T02:27:41;99435.44;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T02:30:07;99438.16;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T02:32:33;99429.19;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T02:35:00;99429.19;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T02:37:32;99434.69;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T02:39:58;99427.72;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T02:42:24;99427.72;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T02:44:50;99426.97;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T02:47:15;99424.22;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T02:49:41;99427.44;;;20.40
55602;BMP280;59921;51.332;12.410;2023-04-25T02:52:08;99426.19;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T02:54:34;99431.69;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T02:56:59;99422.75;;;20.40
55602;BMP280;59921;51.332;12.410;2023-04-25T02:59:26;99417.72;;;20.38
55602;BMP280;59921;51.332;12.410;2023-04-25T03:01:51;99418.47;;;20.39
55602;BMP280;59921;51.332;12.410;2023-04-25T03:04:17;99422.44;;;20.38
55602;BMP280;59921;51.332;12.410;2023-04-25T03:06:44;99418.47;;;20.39
55602;BMP280;59921;51.332;12.410;2023-04-25T03:09:09;99423.19;;;20.38
55602;BMP280;59921;51.332;12.410;2023-04-25T03:11:36;99429.91;;;20.37
55602;BMP280;59921;51.332;12.410;2023-04-25T03:14:01;99422.44;;;20.38
55602;BMP280;59921;51.332;12.410;2023-04-25T03:16:27;99427.91;;;20.38
55602;BMP280;59921;51.332;12.410;2023-04-25T03:18:52;99429.91;;;20.37
55602;BMP280;59921;51.332;12.410;2023-04-25T03:21:18;99422.44;;;20.38
55602;BMP280;59921;51.332;12.410;2023-04-25T03:23:43;99428.38;;;20.36
55602;BMP280;59921;51.332;12.410;2023-04-25T03:26:09;99421.69;;;20.37
55602;BMP280;59921;51.332;12.410;2023-04-25T03:28:34;99426.41;;;20.37
55602;BMP280;59921;51.332;12.410;2023-04-25T03:31:00;99422.91;;;20.36
55602;BMP280;59921;51.332;12.410;2023-04-25T03:33:25;99413.94;;;20.36
55602;BMP280;59921;51.332;12.410;2023-04-25T03:35:51;99415.19;;;20.35
55602;BMP280;59921;51.332;12.410;2023-04-25T03:38:17;99424.88;;;20.36
55602;BMP280;59921;51.332;12.410;2023-04-25T03:40:42;99423.41;;;20.35
55602;BMP280;59921;51.332;12.410;2023-04-25T03:43:08;99425.41;;;20.34
55602;BMP280;59921;51.332;12.410;2023-04-25T03:45:33;99422.66;;;20.34
55602;BMP280;59921;51.332;12.410;2023-04-25T03:47:59;99420.66;;;20.35
55602;BMP280;59921;51.332;12.410;2023-04-25T03:50:24;99425.41;;;20.34
55602;BMP280;59921;51.332;12.410;2023-04-25T03:52:50;99430.13;;;20.34
55602;BMP280;59921;51.332;12.410;2023-04-25T03:55:16;99424.66;;;20.34
55602;BMP280;59921;51.332;12.410;2023-04-25T03:57:41;99423.91;;;20.33
55602;BMP280;59921;51.332;12.410;2023-04-25T04:00:07;99421.16;;;20.33
55602;BMP280;59921;51.332;12.410;2023-04-25T04:02:33;99429.38;;;20.33
55602;BMP280;59921;51.332;12.410;2023-04-25T04:05:00;99426.63;;;20.33
55602;BMP280;59921;51.332;12.410;2023-04-25T04:07:26;99425.13;;;20.32
55602;BMP280;59921;51.332;12.410;2023-04-25T04:09:51;99420.41;;;20.33
55602;BMP280;59921;51.332;12.410;2023-04-25T04:12:17;99423.13;;;20.33
55602;BMP280;59921;51.332;12.410;2023-04-25T04:14:42;99430.13;;;20.34
55602;BMP280;59921;51.332;12.410;2023-04-25T04:17:08;99423.91;;;20.33
55602;BMP280;59921;51.332;12.410;2023-04-25T04:19:33;99425.88;;;20.33
55602;BMP280;59921;51.332;12.410;2023-04-25T04:21:59;99428.59;;;20.33
55602;BMP280;59921;51.332;12.410;2023-04-25T04:24:25;99428.59;;;20.33
55602;BMP280;59921;51.332;12.410;2023-04-25T04:26:50;99430.13;;;20.34
55602;BMP280;59921;51.332;12.410;2023-04-25T04:29:17;99437.56;;;20.33
55602;BMP280;59921;51.332;12.410;2023-04-25T04:31:50;99443.06;;;20.33
55602;BMP280;59921;51.332;12.410;2023-04-25T04:34:16;99440.03;;;20.31
55602;BMP280;59921;51.332;12.410;2023-04-25T04:36:43;99445.78;;;20.33
55602;BMP280;59921;51.332;12.410;2023-04-25T04:39:11;99451.25;;;20.33
55602;BMP280;59921;51.332;12.410;2023-04-25T04:41:37;99455.50;;;20.34
55602;BMP280;59921;51.332;12.410;2023-04-25T04:44:03;99450.75;;;20.35
55602;BMP280;59921;51.332;12.410;2023-04-25T04:46:29;99454.25;;;20.35
55602;BMP280;59921;51.332;12.410;2023-04-25T04:48:55;99449.50;;;20.36
55602;BMP280;59921;51.332;12.410;2023-04-25T04:51:21;99450.75;;;20.35
55602;BMP280;59921;51.332;12.410;2023-04-25T04:53:47;99446.78;;;20.36
55602;BMP280;59921;51.332;12.410;2023-04-25T04:56:13;99452.25;;;20.36
55602;BMP280;59921;51.332;12.410;2023-04-25T04:58:38;99447.53;;;20.36
55602;BMP280;59921;51.332;12.410;2023-04-25T05:01:04;99441.31;;;20.36
55602;BMP280;59921;51.332;12.410;2023-04-25T05:03:30;99453.00;;;20.36
55602;BMP280;59921;51.332;12.410;2023-04-25T05:05:56;99456.03;;;20.38
55602;BMP280;59921;51.332;12.410;2023-04-25T05:08:21;99455.28;;;20.38
55602;BMP280;59921;51.332;12.410;2023-04-25T05:10:47;99453.31;;;20.38
55602;BMP280;59921;51.332;12.410;2023-04-25T05:13:12;99457.56;;;20.40
55602;BMP280;59921;51.332;12.410;2023-04-25T05:15:38;99460.28;;;20.40
55602;BMP280;59921;51.332;12.410;2023-04-25T05:18:03;99451.31;;;20.39
55602;BMP280;59921;51.332;12.410;2023-04-25T05:20:29;99466.53;;;20.40
55602;BMP280;59921;51.332;12.410;2023-04-25T05:22:54;99468.00;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T05:25:20;99453.84;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T05:27:45;99451.84;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T05:30:11;99460.06;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T05:32:36;99455.34;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-25T05:35:02;99456.84;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T05:37:28;99462.31;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T05:39:55;99463.81;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T05:42:21;99465.34;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-25T05:44:46;99462.59;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-25T05:47:12;99459.41;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-25T05:49:37;99464.13;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-25T05:52:03;99465.63;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-25T05:54:29;99468.38;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-25T05:56:56;99468.38;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-25T05:59:21;99475.31;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T06:01:47;99485.50;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-25T06:04:12;99482.28;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T06:06:38;99488.53;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T06:09:03;99493.25;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T06:11:29;99495.50;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-25T06:13:55;99501.00;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-25T06:16:20;99508.44;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-25T06:18:45;99506.47;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-25T06:21:11;99499.00;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-25T06:23:36;99495.78;;;20.54
55602;BMP280;59921;51.332;12.410;2023-04-25T06:26:02;99497.75;;;20.54
55602;BMP280;59921;51.332;12.410;2023-04-25T06:28:27;99507.50;;;20.55
55602;BMP280;59921;51.332;12.410;2023-04-25T06:30:53;99511.72;;;20.56
55602;BMP280;59921;51.332;12.410;2023-04-25T06:33:19;99505.50;;;20.55
55602;BMP280;59921;51.332;12.410;2023-04-25T06:35:45;99504.00;;;20.54
55602;BMP280;59921;51.332;12.410;2023-04-25T06:38:11;99504.25;;;20.56
55602;BMP280;59921;51.332;12.410;2023-04-25T06:40:36;99513.72;;;20.55
55602;BMP280;59921;51.332;12.410;2023-04-25T06:43:02;99515.69;;;20.55
55602;BMP280;59921;51.332;12.410;2023-04-25T06:45:27;99514.69;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-25T06:47:53;99515.69;;;20.55
55602;BMP280;59921;51.332;12.410;2023-04-25T06:50:18;99519.66;;;20.54
55602;BMP280;59921;51.332;12.410;2023-04-25T06:52:44;99512.69;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-25T06:55:09;99518.16;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-25T06:57:35;99513.91;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-25T07:00:01;99504.94;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T07:02:26;99519.84;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T07:04:52;99526.09;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T07:07:17;99519.09;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T07:09:43;99524.56;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T07:12:11;99528.59;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-25T07:14:37;99533.31;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-25T07:17:03;99535.28;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-25T07:19:32;99539.25;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-25T07:22:01;99539.25;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-25T07:24:27;99539.25;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-25T07:26:52;99546.69;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T07:29:18;99539.72;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T07:31:43;99542.44;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T07:34:09;99552.16;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T07:36:35;99546.69;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T07:39:00;99545.94;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T07:41:26;99554.16;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T07:43:51;99557.38;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-25T07:46:17;99560.84;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T07:48:42;99556.63;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-25T07:51:07;99562.09;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-25T07:53:33;99560.56;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T07:56:00;99559.81;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T07:58:25;99560.31;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T08:00:50;99569.28;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T08:03:16;99569.78;;;20.40
55602;BMP280;59921;51.332;12.410;2023-04-25T08:05:42;99582.97;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T08:08:07;99576.72;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T08:10:33;99578.75;;;20.40
55602;BMP280;59921;51.332;12.410;2023-04-25T08:12:59;99584.94;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T08:15:25;99591.19;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T08:17:51;99586.94;;;20.40
55602;BMP280;59921;51.332;12.410;2023-04-25T08:20:16;99593.41;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T08:22:42;99595.41;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T08:25:08;99598.91;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T08:27:33;99596.91;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T08:30:03;99607.88;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T08:32:29;99606.66;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-25T08:34:54;99609.38;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-25T08:37:21;99615.59;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T08:39:46;99607.38;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T08:42:14;99615.88;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-25T08:44:40;99619.84;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T08:47:06;99622.56;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T08:49:32;99622.56;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T08:52:03;99625.31;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T08:54:31;99631.56;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T08:57:00;99634.28;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T08:59:30;99644.78;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-25T09:01:56;99646.75;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-25T09:04:22;99640.53;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-25T09:06:48;99654.50;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-25T09:09:13;99649.03;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-25T09:11:39;99656.72;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T09:14:20;99667.69;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T09:19:25;99672.22;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-25T09:21:53;99676.94;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-25T09:24:33;99666.00;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-25T09:26:59;99669.47;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-25T09:29:40;99682.44;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-25T09:32:24;99686.66;;;20.54
55602;BMP280;59921;51.332;12.410;2023-04-25T09:34:52;99681.44;;;20.56
55602;BMP280;59921;51.332;12.410;2023-04-25T09:37:19;99686.66;;;20.54
55602;BMP280;59921;51.332;12.410;2023-04-25T09:39:46;99685.88;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-25T09:42:14;99693.38;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-25T09:44:45;99689.88;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-25T09:47:12;99690.34;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T09:49:42;99695.81;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T09:52:09;99701.28;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T09:54:35;99699.31;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T09:57:10;99710.25;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T09:59:39;99702.06;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T10:02:07;99706.75;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T10:04:34;99704.03;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T10:07:01;99706.31;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-25T10:09:28;99702.06;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T10:11:58;99702.50;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T10:14:24;99709.25;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-25T10:16:50;99709.97;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-25T10:19:19;99701.03;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-25T10:21:52;99702.50;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T10:24:19;99702.50;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T10:26:44;99708.75;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T10:29:10;99706.75;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T10:31:45;99706.75;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T10:34:12;99701.59;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-25T10:36:38;99709.03;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-25T10:39:06;99708.28;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-25T10:41:48;99706.00;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T10:44:17;99714.22;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-25T10:46:44;99709.50;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-25T10:49:10;99712.00;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-25T10:51:36;99714.72;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-25T10:54:03;99713.22;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-25T10:56:31;99713.22;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-25T10:59:11;99721.13;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T11:01:39;99719.91;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-25T11:04:06;99717.63;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T11:06:37;99723.88;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T11:09:11;99719.59;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T11:11:40;99725.56;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T11:14:06;99729.06;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-25T11:16:32;99727.09;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-25T11:18:58;99733.03;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T11:21:27;99735.00;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T11:23:57;99735.75;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T11:26:24;99732.25;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T11:28:49;99741.22;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T11:31:15;99738.22;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T11:33:41;99747.94;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T11:36:07;99749.94;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T11:38:34;99754.66;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T11:40:59;99751.19;;;20.40
55602;BMP280;59921;51.332;12.410;2023-04-25T11:43:25;99755.41;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T11:45:51;99751.91;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T11:48:20;99754.66;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T11:50:45;99756.16;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T11:53:11;99765.88;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T11:55:37;99754.91;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T11:58:04;99757.66;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T12:00:30;99763.13;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T12:02:57;99761.16;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T12:05:28;99758.91;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T12:07:54;99764.38;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T12:10:20;99766.63;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T12:12:47;99766.63;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T12:15:32;99772.09;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T12:17:58;99776.34;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-25T12:20:24;99769.63;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T12:22:51;99773.13;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-25T12:25:37;99766.91;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T12:31:00;99768.88;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-25T12:33:34;99771.34;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T12:36:01;99770.13;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-25T12:38:38;99761.16;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T12:41:04;99758.91;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T12:43:29;99769.09;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T12:45:58;99769.56;;;20.40
55602;BMP280;59921;51.332;12.410;2023-04-25T12:48:23;99772.59;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T12:50:50;99776.06;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T12:53:20;99776.06;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T12:55:46;99785.03;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T12:58:13;99786.28;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T13:00:39;99787.00;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T13:03:04;99795.97;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-25T13:05:30;99795.22;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-25T13:07:56;99797.72;;;20.40
55602;BMP280;59921;51.332;12.410;2023-04-25T13:10:22;99789.50;;;20.40
55602;BMP280;59921;51.332;12.410;2023-04-25T13:12:47;99794.97;;;20.40
55602;BMP280;59921;51.332;12.410;2023-04-25T13:15:13;99795.69;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-25T13:17:41;99788.44;;;20.37
