sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2023-04-25T00:00:09;99290.78;;;10.04
28803;BMP280;15949;55.656;37.422;2023-04-25T00:05:15;99286.25;;;10.01
28803;BMP280;15949;55.656;37.422;2023-04-25T00:10:21;99290.78;;;10.04
28803;BMP280;15949;55.656;37.422;2023-04-25T00:15:27;99289.03;;;10.08
28803;BMP280;15949;55.656;37.422;2023-04-25T00:20:32;99289.50;;;10.10
28803;BMP280;15949;55.656;37.422;2023-04-25T00:25:38;99298.25;;;10.17
28803;BMP280;15949;55.656;37.422;2023-04-25T00:30:44;99296.84;;;10.20
28803;BMP280;15949;55.656;37.422;2023-04-25T00:35:49;99305.53;;;10.24
28803;BMP280;15949;55.656;37.422;2023-04-25T00:40:55;99298.78;;;10.23
28803;BMP280;15949;55.656;37.422;2023-04-25T00:46:01;99299.66;;;10.15
28803;BMP280;15949;55.656;37.422;2023-04-25T00:51:06;99307.34;;;10.23
28803;BMP280;15949;55.656;37.422;2023-04-25T00:56:12;99306.13;;;10.33
28803;BMP280;15949;55.656;37.422;2023-04-25T01:01:17;99303.47;;;10.45
28803;BMP280;15949;55.656;37.422;2023-04-25T01:06:23;99297.59;;;10.48
28803;BMP280;15949;55.656;37.422;2023-04-25T01:11:29;99292.28;;;10.45
28803;BMP280;15949;55.656;37.422;2023-04-25T01:16:35;99290.44;;;10.45
28803;BMP280;15949;55.656;37.422;2023-04-25T01:21:41;99282.78;;;10.37
28803;BMP280;15949;55.656;37.422;2023-04-25T01:26:47;99291.50;;;10.29
28803;BMP280;15949;55.656;37.422;2023-04-25T01:31:56;99292.25;;;10.29
28803;BMP280;15949;55.656;37.422;2023-04-25T01:37:03;99287.47;;;10.31
28803;BMP280;15949;55.656;37.422;2023-04-25T01:42:09;99273.50;;;10.39
28803;BMP280;15949;55.656;37.422;2023-04-25T01:47:15;99273.31;;;10.44
28803;BMP280;15949;55.656;37.422;2023-04-25T01:52:20;99277.66;;;10.40
28803;BMP280;15949;55.656;37.422;2023-04-25T01:57:26;99274.28;;;10.40
28803;BMP280;15949;55.656;37.422;2023-04-25T02:02:32;99268.44;;;10.43
28803;BMP280;15949;55.656;37.422;2023-04-25T02:07:37;99267.34;;;10.44
28803;BMP280;15949;55.656;37.422;2023-04-25T02:12:43;99263.97;;;10.43
28803;BMP280;15949;55.656;37.422;2023-04-25T02:17:48;99256.97;;;10.47
28803;BMP280;15949;55.656;37.422;2023-04-25T02:22:54;99267.16;;;10.52
28803;BMP280;15949;55.656;37.422;2023-04-25T02:28:00;99262.72;;;10.53
28803;BMP280;15949;55.656;37.422;2023-04-25T02:33:05;99267.59;;;10.54
28803;BMP280;15949;55.656;37.422;2023-04-25T02:38:11;99263.41;;;10.65
28803;BMP280;15949;55.656;37.422;2023-04-25T02:43:16;99266.06;;;10.81
28803;BMP280;15949;55.656;37.422;2023-04-25T02:48:22;99268.16;;;10.91
28803;BMP280;15949;55.656;37.422;2023-04-25T02:53:27;99268.00;;;11.00
28803;BMP280;15949;55.656;37.422;2023-04-25T02:58:33;99253.88;;;11.01
28803;BMP280;15949;55.656;37.422;2023-04-25T03:03:38;99271.97;;;11.09
28803;BMP280;15949;55.656;37.422;2023-04-25T03:08:44;99259.50;;;11.18
28803;BMP280;15949;55.656;37.422;2023-04-25T03:13:50;99254.84;;;11.27
28803;BMP280;15949;55.656;37.422;2023-04-25T03:18:56;99263.28;;;11.36
28803;BMP280;15949;55.656;37.422;2023-04-25T03:24:03;99264.19;;;11.44
28803;BMP280;15949;55.656;37.422;2023-04-25T03:29:09;99265.00;;;11.48
28803;BMP280;15949;55.656;37.422;2023-04-25T03:34:14;99272.59;;;11.53
28803;BMP280;15949;55.656;37.422;2023-04-25T03:39:20;99270.78;;;11.57
28803;BMP280;15949;55.656;37.422;2023-04-25T03:44:26;99277.47;;;11.55
28803;BMP280;15949;55.656;37.422;2023-04-25T03:49:32;99273.78;;;11.40
28803;BMP280;15949;55.656;37.422;2023-04-25T03:54:38;99274.75;;;11.32
28803;BMP280;15949;55.656;37.422;2023-04-25T03:59:43;99268.09;;;11.19
28803;BMP280;15949;55.656;37.422;2023-04-25T04:04:49;99267.16;;;11.11
28803;BMP280;15949;55.656;37.422;2023-04-25T04:09:55;99262.38;;;11.13
28803;BMP280;15949;55.656;37.422;2023-04-25T04:15:02;99266.91;;;11.16
28803;BMP280;15949;55.656;37.422;2023-04-25T04:20:09;99255.88;;;11.23
28803;BMP280;15949;55.656;37.422;2023-04-25T04:25:15;99255.34;;;11.33
28803;BMP280;15949;55.656;37.422;2023-04-25T04:30:23;99248.59;;;11.47
28803;BMP280;15949;55.656;37.422;2023-04-25T04:35:29;99256.59;;;11.55
28803;BMP280;15949;55.656;37.422;2023-04-25T04:40:35;99269.44;;;11.63
28803;BMP280;15949;55.656;37.422;2023-04-25T04:45:40;99264.84;;;11.76
28803;BMP280;15949;55.656;37.422;2023-04-25T04:50:46;99254.72;;;11.90
28803;BMP280;15949;55.656;37.422;2023-04-25T04:55:52;99253.41;;;11.99
28803;BMP280;15949;55.656;37.422;2023-04-25T05:00:58;99252.91;;;12.13
28803;BMP280;15949;55.656;37.422;2023-04-25T05:06:03;99249.84;;;12.27
28803;BMP280;15949;55.656;37.422;2023-04-25T05:11:09;99243.31;;;12.40
28803;BMP280;15949;55.656;37.422;2023-04-25T05:16:15;99251.63;;;12.68
28803;BMP280;15949;55.656;37.422;2023-04-25T05:21:20;99245.31;;;12.95
28803;BMP280;15949;55.656;37.422;2023-04-25T05:26:26;99249.34;;;13.12
28803;BMP280;15949;55.656;37.422;2023-04-25T05:31:36;99242.28;;;13.42
28803;BMP280;15949;55.656;37.422;2023-04-25T05:36:42;99244.88;;;13.72
28803;BMP280;15949;55.656;37.422;2023-04-25T05:41:47;99244.41;;;13.96
28803;BMP280;15949;55.656;37.422;2023-04-25T05:46:53;99234.13;;;14.17
28803;BMP280;15949;55.656;37.422;2023-04-25T05:51:58;99225.38;;;14.43
28803;BMP280;15949;55.656;37.422;2023-04-25T05:57:04;99231.94;;;14.66
28803;BMP280;15949;55.656;37.422;2023-04-25T06:02:09;99230.06;;;14.63
28803;BMP280;15949;55.656;37.422;2023-04-25T06:07:16;99230.50;;;14.72
28803;BMP280;15949;55.656;37.422;2023-04-25T06:12:21;99216.41;;;15.02
28803;BMP280;15949;55.656;37.422;2023-04-25T06:17:27;99206.81;;;15.37
28803;BMP280;15949;55.656;37.422;2023-04-25T06:22:32;99209.16;;;15.53
28803;BMP280;15949;55.656;37.422;2023-04-25T06:27:38;99193.06;;;15.69
28803;BMP280;15949;55.656;37.422;2023-04-25T06:32:43;99182.22;;;15.91
28803;BMP280;15949;55.656;37.422;2023-04-25T06:37:49;99190.88;;;16.16
28803;BMP280;15949;55.656;37.422;2023-04-25T06:42:55;99190.84;;;16.38
28803;BMP280;15949;55.656;37.422;2023-04-25T06:48:00;99191.94;;;16.58
28803;BMP280;15949;55.656;37.422;2023-04-25T06:53:06;99189.66;;;16.81
28803;BMP280;15949;55.656;37.422;2023-04-25T06:58:13;99188.84;;;16.98
28803;BMP280;15949;55.656;37.422;2023-04-25T07:03:19;99186.53;;;17.14
28803;BMP280;15949;55.656;37.422;2023-04-25T07:08:25;99197.34;;;17.30
28803;BMP280;15949;55.656;37.422;2023-04-25T07:13:31;99193.59;;;17.31
28803;BMP280;15949;55.656;37.422;2023-04-25T07:18:37;99182.00;;;17.18
28803;BMP280;15949;55.656;37.422;2023-04-25T07:23:42;99182.66;;;17.40
28803;BMP280;15949;55.656;37.422;2023-04-25T07:28:48;99172.78;;;17.54
28803;BMP280;15949;55.656;37.422;2023-04-25T07:33:55;99177.16;;;17.71
28803;BMP280;15949;55.656;37.422;2023-04-25T07:39:01;99170.13;;;17.58
28803;BMP280;15949;55.656;37.422;2023-04-25T07:44:07;99182.81;;;17.73
28803;BMP280;15949;55.656;37.422;2023-04-25T07:49:12;99179.00;;;17.82
28803;BMP280;15949;55.656;37.422;2023-04-25T07:54:18;99183.94;;;17.72
28803;BMP280;15949;55.656;37.422;2023-04-25T07:59:24;99182.53;;;18.12
28803;BMP280;15949;55.656;37.422;2023-04-25T08:04:29;99189.09;;;18.34
28803;BMP280;15949;55.656;37.422;2023-04-25T08:09:35;99182.03;;;18.62
28803;BMP280;15949;55.656;37.422;2023-04-25T08:14:41;99180.63;;;18.50
28803;BMP280;15949;55.656;37.422;2023-04-25T08:19:47;99185.78;;;18.23
28803;BMP280;15949;55.656;37.422;2023-04-25T08:24:53;99181.59;;;17.85
28803;BMP280;15949;55.656;37.422;2023-04-25T08:29:58;99187.41;;;17.59
28803;BMP280;15949;55.656;37.422;2023-04-25T08:35:04;99178.16;;;17.30
28803;BMP280;15949;55.656;37.422;2023-04-25T08:40:12;99172.00;;;17.57
28803;BMP280;15949;55.656;37.422;2023-04-25T08:45:20;99165.16;;;18.15
28803;BMP280;15949;55.656;37.422;2023-04-25T08:50:25;99160.88;;;18.65
28803;BMP280;15949;55.656;37.422;2023-04-25T08:55:31;99159.38;;;18.64
28803;BMP280;15949;55.656;37.422;2023-04-25T09:00:37;99156.22;;;18.42
28803;BMP280;15949;55.656;37.422;2023-04-25T09:05:43;99146.91;;;17.90
28803;BMP280;15949;55.656;37.422;2023-04-25T09:10:49;99142.75;;;18.30
28803;BMP280;15949;55.656;37.422;2023-04-25T09:15:56;99137.66;;;18.49
28803;BMP280;15949;55.656;37.422;2023-04-25T09:26:19;99129.41;;;18.81
28803;BMP280;15949;55.656;37.422;2023-04-25T09:31:25;99135.16;;;18.69
28803;BMP280;15949;55.656;37.422;2023-04-25T09:36:31;99138.44;;;18.80
28803;BMP280;15949;55.656;37.422;2023-04-25T09:41:40;99123.25;;;19.14
28803;BMP280;15949;55.656;37.422;2023-04-25T09:46:49;99115.91;;;19.75
28803;BMP280;15949;55.656;37.422;2023-04-25T09:51:59;99123.16;;;19.48
28803;BMP280;15949;55.656;37.422;2023-04-25T09:57:19;99105.44;;;19.45
28803;BMP280;15949;55.656;37.422;2023-04-25T10:02:26;99108.59;;;19.36
28803;BMP280;15949;55.656;37.422;2023-04-25T10:07:33;99110.09;;;18.84
28803;BMP280;15949;55.656;37.422;2023-04-25T10:12:44;99092.72;;;18.57
28803;BMP280;15949;55.656;37.422;2023-04-25T10:17:50;99097.16;;;19.20
28803;BMP280;15949;55.656;37.422;2023-04-25T10:23:02;99080.63;;;19.82
28803;BMP280;15949;55.656;37.422;2023-04-25T10:28:10;99077.25;;;20.01
28803;BMP280;15949;55.656;37.422;2023-04-25T10:33:18;99074.00;;;20.13
28803;BMP280;15949;55.656;37.422;2023-04-25T10:38:34;99075.28;;;19.66
28803;BMP280;15949;55.656;37.422;2023-04-25T10:43:41;99063.84;;;19.92
28803;BMP280;15949;55.656;37.422;2023-04-25T10:48:54;99061.28;;;20.44
28803;BMP280;15949;55.656;37.422;2023-04-25T10:54:02;99048.22;;;20.88
28803;BMP280;15949;55.656;37.422;2023-04-25T10:59:10;99046.78;;;20.84
28803;BMP280;15949;55.656;37.422;2023-04-25T11:04:30;99045.88;;;20.39
28803;BMP280;15949;55.656;37.422;2023-04-25T11:09:39;99040.22;;;19.81
28803;BMP280;15949;55.656;37.422;2023-04-25T11:14:45;99028.59;;;19.32
28803;BMP280;15949;55.656;37.422;2023-04-25T11:19:51;99021.72;;;19.15
28803;BMP280;15949;55.656;37.422;2023-04-25T11:24:56;99012.97;;;19.42
28803;BMP280;15949;55.656;37.422;2023-04-25T11:30:14;99002.97;;;20.11
28803;BMP280;15949;55.656;37.422;2023-04-25T11:35:23;98997.81;;;20.40
28803;BMP280;15949;55.656;37.422;2023-04-25T11:40:30;98990.47;;;20.48
28803;BMP280;15949;55.656;37.422;2023-04-25T11:45:37;98984.09;;;20.29
28803;BMP280;15949;55.656;37.422;2023-04-25T11:50:42;98983.66;;;20.31
28803;BMP280;15949;55.656;37.422;2023-04-25T11:55:48;98969.03;;;20.42
28803;BMP280;15949;55.656;37.422;2023-04-25T12:00:54;98966.41;;;20.42
28803;BMP280;15949;55.656;37.422;2023-04-25T12:06:02;98958.84;;;20.25
28803;BMP280;15949;55.656;37.422;2023-04-25T12:11:20;98959.47;;;20.12
28803;BMP280;15949;55.656;37.422;2023-04-25T12:16:26;98954.41;;;20.02
28803;BMP280;15949;55.656;37.422;2023-04-25T12:21:32;98951.13;;;19.94
28803;BMP280;15949;55.656;37.422;2023-04-25T12:31:57;98932.84;;;19.45
28803;BMP280;15949;55.656;37.422;2023-04-25T12:37:02;98915.53;;;19.44
28803;BMP280;15949;55.656;37.422;2023-04-25T12:42:10;98910.56;;;19.26
28803;BMP280;15949;55.656;37.422;2023-04-25T12:47:18;98906.81;;;19.23
28803;BMP280;15949;55.656;37.422;2023-04-25T12:52:24;98901.19;;;19.21
28803;BMP280;15949;55.656;37.422;2023-04-25T12:57:29;98888.25;;;19.27
28803;BMP280;15949;55.656;37.422;2023-04-25T13:02:35;98881.25;;;19.36
28803;BMP280;15949;55.656;37.422;2023-04-25T13:07:41;98873.81;;;19.51
28803;BMP280;15949;55.656;37.422;2023-04-25T13:12:46;98868.38;;;19.78
28803;BMP280;15949;55.656;37.422;2023-04-25T13:17:52;98856.72;;;19.91
28803;BMP280;15949;55.656;37.422;2023-04-25T13:22:57;98859.56;;;19.65
28803;BMP280;15949;55.656;37.422;2023-04-25T13:28:03;98864.66;;;19.36
28803;BMP280;15949;55.656;37.422;2023-04-25T13:33:09;98860.34;;;19.26
28803;BMP280;15949;55.656;37.422;2023-04-25T13:38:15;98845.09;;;19.33
28803;BMP280;15949;55.656;37.422;2023-04-25T13:43:21;98840.34;;;19.25
28803;BMP280;15949;55.656;37.422;2023-04-25T13:48:27;98833.38;;;19.34
28803;BMP280;15949;55.656;37.422;2023-04-25T13:53:32;98827.28;;;19.89
28803;BMP280;15949;55.656;37.422;2023-04-25T13:58:38;98815.63;;;20.35
28803;BMP280;15949;55.656;37.422;2023-04-25T14:03:44;98814.75;;;20.70
28803;BMP280;15949;55.656;37.422;2023-04-25T14:08:50;98806.59;;;20.49
28803;BMP280;15949;55.656;37.422;2023-04-25T14:13:56;98804.50;;;20.56
28803;BMP280;15949;55.656;37.422;2023-04-25T14:19:01;98795.94;;;20.52
28803;BMP280;15949;55.656;37.422;2023-04-25T14:24:08;98795.69;;;20.47
28803;BMP280;15949;55.656;37.422;2023-04-25T14:29:14;98779.41;;;20.32
28803;BMP280;15949;55.656;37.422;2023-04-25T14:34:20;98765.50;;;20.12
28803;BMP280;15949;55.656;37.422;2023-04-25T14:39:25;98764.38;;;19.81
28803;BMP280;15949;55.656;37.422;2023-04-25T14:44:31;98755.28;;;19.82
28803;BMP280;15949;55.656;37.422;2023-04-25T14:49:36;98750.66;;;19.70
28803;BMP280;15949;55.656;37.422;2023-04-25T14:54:42;98735.25;;;19.49
28803;BMP280;15949;55.656;37.422;2023-04-25T14:59:47;98729.75;;;19.23
28803;BMP280;15949;55.656;37.422;2023-04-25T15:04:53;98717.72;;;18.83
28803;BMP280;15949;55.656;37.422;2023-04-25T15:10:00;98710.72;;;18.34
28803;BMP280;15949;55.656;37.422;2023-04-25T15:15:07;98707.88;;;18.25
28803;BMP280;15949;55.656;37.422;2023-04-25T15:20:16;98698.78;;;18.03
28803;BMP280;15949;55.656;37.422;2023-04-25T15:25:22;98691.47;;;17.91
28803;BMP280;15949;55.656;37.422;2023-04-25T15:30:28;98672.88;;;17.74
28803;BMP280;15949;55.656;37.422;2023-04-25T15:35:33;98671.25;;;17.57
28803;BMP280;15949;55.656;37.422;2023-04-25T15:40:39;98661.50;;;17.54
28803;BMP280;15949;55.656;37.422;2023-04-25T15:45:45;98665.72;;;17.48
28803;BMP280;15949;55.656;37.422;2023-04-25T15:50:51;98659.44;;;17.39
28803;BMP280;15949;55.656;37.422;2023-04-25T15:55:56;98644.41;;;17.09
28803;BMP280;15949;55.656;37.422;2023-04-25T16:01:02;98643.94;;;16.87
28803;BMP280;15949;55.656;37.422;2023-04-25T16:06:09;98646.50;;;16.61
28803;BMP280;15949;55.656;37.422;2023-04-25T16:11:15;98638.44;;;16.41
28803;BMP280;15949;55.656;37.422;2023-04-25T16:16:21;98625.03;;;16.29
28803;BMP280;15949;55.656;37.422;2023-04-25T16:21:26;98626.22;;;16.20
28803;BMP280;15949;55.656;37.422;2023-04-25T16:26:33;98625.16;;;16.14
28803;BMP280;15949;55.656;37.422;2023-04-25T16:31:38;98620.66;;;16.11
28803;BMP280;15949;55.656;37.422;2023-04-25T16:36:44;98618.84;;;16.05
28803;BMP280;15949;55.656;37.422;2023-04-25T16:41:50;98621.19;;;15.92
28803;BMP280;15949;55.656;37.422;2023-04-25T16:46:56;98622.47;;;15.74
28803;BMP280;15949;55.656;37.422;2023-04-25T16:52:01;98619.53;;;15.61
28803;BMP280;15949;55.656;37.422;2023-04-25T16:57:07;98618.16;;;15.46
28803;BMP280;15949;55.656;37.422;2023-04-25T17:02:15;98607.72;;;15.28
28803;BMP280;15949;55.656;37.422;2023-04-25T17:07:21;98596.50;;;15.24
28803;BMP280;15949;55.656;37.422;2023-04-25T17:12:28;98599.53;;;15.26
28803;BMP280;15949;55.656;37.422;2023-04-25T17:17:34;98597.66;;;15.20
28803;BMP280;15949;55.656;37.422;2023-04-25T17:22:40;98599.19;;;15.14
28803;BMP280;15949;55.656;37.422;2023-04-25T17:27:46;98599.56;;;15.16
28803;BMP280;15949;55.656;37.422;2023-04-25T17:32:52;98613.00;;;15.25
28803;BMP280;15949;55.656;37.422;2023-04-25T17:37:57;98621.28;;;15.20
28803;BMP280;15949;55.656;37.422;2023-04-25T17:43:03;98625.13;;;14.98
28803;BMP280;15949;55.656;37.422;2023-04-25T17:48:08;98622.88;;;14.96
28803;BMP280;15949;55.656;37.422;2023-04-25T17:53:14;98619.56;;;14.89
28803;BMP280;15949;55.656;37.422;2023-04-25T17:58:20;98623.72;;;14.65
28803;BMP280;15949;55.656;37.422;2023-04-25T18:03:26;98627.53;;;14.46
28803;BMP280;15949;55.656;37.422;2023-04-25T18:08:31;98621.16;;;14.44
28803;BMP280;15949;55.656;37.422;2023-04-25T18:13:37;98625.66;;;14.33
28803;BMP280;15949;55.656;37.422;2023-04-25T18:18:43;98635.03;;;14.27
28803;BMP280;15949;55.656;37.422;2023-04-25T18:23:51;98626.81;;;14.14
28803;BMP280;15949;55.656;37.422;2023-04-25T18:28:56;98623.03;;;14.04
28803;BMP280;15949;55.656;37.422;2023-04-25T18:34:02;98615.94;;;13.91
28803;BMP280;15949;55.656;37.422;2023-04-25T18:39:08;98605.03;;;13.61
28803;BMP280;15949;55.656;37.422;2023-04-25T18:44:13;98605.31;;;13.34
28803;BMP280;15949;55.656;37.422;2023-04-25T18:49:19;98611.25;;;13.14
28803;BMP280;15949;55.656;37.422;2023-04-25T18:54:25;98596.66;;;13.09
28803;BMP280;15949;55.656;37.422;2023-04-25T18:59:31;98601.09;;;13.05
28803;BMP280;15949;55.656;37.422;2023-04-25T19:04:37;98592.16;;;13.06
28803;BMP280;15949;55.656;37.422;2023-04-25T19:09:43;98586.13;;;12.95
28803;BMP280;15949;55.656;37.422;2023-04-25T19:14:49;98580.13;;;12.88
28803;BMP280;15949;55.656;37.422;2023-04-25T19:19:55;98569.28;;;12.89
28803;BMP280;15949;55.656;37.422;2023-04-25T19:25:00;98572.69;;;12.93
28803;BMP280;15949;55.656;37.422;2023-04-25T19:30:06;98563.69;;;12.87
28803;BMP280;15949;55.656;37.422;2023-04-25T19:35:13;98555.47;;;12.89
28803;BMP280;15949;55.656;37.422;2023-04-25T19:40:18;98556.94;;;12.86
28803;BMP280;15949;55.656;37.422;2023-04-25T19:45:27;98547.91;;;12.73
28803;BMP280;15949;55.656;37.422;2023-04-25T19:50:32;98550.56;;;12.76
28803;BMP280;15949;55.656;37.422;2023-04-25T19:55:39;98536.75;;;12.83
28803;BMP280;15949;55.656;37.422;2023-04-25T20:00:44;98526.22;;;12.69
28803;BMP280;15949;55.656;37.422;2023-04-25T20:05:50;98517.22;;;12.63
28803;BMP280;15949;55.656;37.422;2023-04-25T20:10:56;98510.53;;;12.62
28803;BMP280;15949;55.656;37.422;2023-04-25T20:16:01;98509.34;;;12.52
28803;BMP280;15949;55.656;37.422;2023-04-25T20:21:07;98498.53;;;12.54
28803;BMP280;15949;55.656;37.422;2023-04-25T20:26:12;98485.84;;;12.49
28803;BMP280;15949;55.656;37.422;2023-04-25T20:31:18;98470.81;;;12.39
28803;BMP280;15949;55.656;37.422;2023-04-25T20:36:24;98469.66;;;12.33
28803;BMP280;15949;55.656;37.422;2023-04-25T20:41:31;98459.50;;;12.17
28803;BMP280;15949;55.656;37.422;2023-04-25T20:46:37;98457.25;;;12.08
28803;BMP280;15949;55.656;37.422;2023-04-25T20:51:42;98454.97;;;12.10
28803;BMP280;15949;55.656;37.422;2023-04-25T20:56:48;98436.34;;;12.08
28803;BMP280;15949;55.656;37.422;2023-04-25T21:01:54;98432.22;;;12.07
28803;BMP280;15949;55.656;37.422;2023-04-25T21:07:00;98422.13;;;12.02
28803;BMP280;15949;55.656;37.422;2023-04-25T21:12:06;98413.19;;;12.03
28803;BMP280;15949;55.656;37.422;2023-04-25T21:17:12;98402.34;;;12.01
28803;BMP280;15949;55.656;37.422;2023-04-25T21:22:17;98399.38;;;12.06
28803;BMP280;15949;55.656;37.422;2023-04-25T21:27:23;98399.41;;;12.13
28803;BMP280;15949;55.656;37.422;2023-04-25T21:32:28;98386.34;;;12.13
28803;BMP280;15949;55.656;37.422;2023-04-25T21:37:34;98380.00;;;12.11
28803;BMP280;15949;55.656;37.422;2023-04-25T21:42:40;98375.16;;;12.09
28803;BMP280;15949;55.656;37.422;2023-04-25T21:47:47;98366.19;;;12.10
28803;BMP280;15949;55.656;37.422;2023-04-25T21:52:52;98360.19;;;12.06
28803;BMP280;15949;55.656;37.422;2023-04-25T21:58:03;98357.25;;;12.15
28803;BMP280;15949;55.656;37.422;2023-04-25T22:03:08;98355.00;;;12.13
28803;BMP280;15949;55.656;37.422;2023-04-25T22:08:14;98349.75;;;12.06
28803;BMP280;15949;55.656;37.422;2023-04-25T22:13:20;98343.03;;;12.09
28803;BMP280;15949;55.656;37.422;2023-04-25T22:18:26;98339.72;;;12.12
28803;BMP280;15949;55.656;37.422;2023-04-25T22:23:32;98342.66;;;12.07
28803;BMP280;15949;55.656;37.422;2023-04-25T22:28:37;98334.09;;;12.06
28803;BMP280;15949;55.656;37.422;2023-04-25T22:33:44;98323.97;;;11.94
28803;BMP280;15949;55.656;37.422;2023-04-25T22:38:51;98324.22;;;11.75
28803;BMP280;15949;55.656;37.422;2023-04-25T22:43:57;98324.91;;;11.62
28803;BMP280;15949;55.656;37.422;2023-04-25T22:49:03;98308.47;;;11.54
28803;BMP280;15949;55.656;37.422;2023-04-25T22:54:09;98300.91;;;11.42
28803;BMP280;15949;55.656;37.422;2023-04-25T22:59:14;98297.84;;;11.26
28803;BMP280;15949;55.656;37.422;2023-04-25T23:04:20;98288.50;;;11.25
28803;BMP280;15949;55.656;37.422;2023-04-25T23:09:25;98289.22;;;11.22
28803;BMP280;15949;55.656;37.422;2023-04-25T23:14:31;98278.03;;;11.21
28803;BMP280;15949;55.656;37.422;2023-04-25T23:19:37;98274.66;;;11.14
28803;BMP280;15949;55.656;37.422;2023-04-25T23:24:42;98270.88;;;11.08
28803;BMP280;15949;55.656;37.422;2023-04-25T23:29:50;98262.28;;;11.04
28803;BMP280;15949;55.656;37.422;2023-04-25T23:34:58;98256.94;;;10.89
28803;BMP280;15949;55.656;37.422;2023-04-25T23:40:06;98256.94;;;10.89
28803;BMP280;15949;55.656;37.422;2023-04-25T23:45:14;98248.34;;;10.85
28803;BMP280;15949;55.656;37.422;2023-04-25T23:50:20;98246.44;;;10.79
28803;BMP280;15949;55.656;37.422;2023-04-25T23:55:26;98234.09;;;10.72
