sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:01:00;7.35;;;3.97;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:03:47;6.15;;;3.88;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:06:35;5.75;;;4.00;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:09:23;6.13;;;4.07;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:12:10;6.85;;;4.10;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:14:57;6.30;;;4.35;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:17:46;6.65;;;4.40;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:20:35;6.65;;;4.50;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:23:22;8.02;;;4.93;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:26:11;7.50;;;4.95;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:28:59;6.80;;;5.00;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:31:46;7.40;;;4.78;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:34:33;9.82;;;5.03;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:37:21;7.65;;;5.30;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:40:09;7.80;;;5.13;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:42:57;9.88;;;5.05;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:45:44;8.48;;;5.63;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:48:34;7.32;;;5.22;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:51:21;7.90;;;5.70;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:54:09;8.00;;;5.20;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:56:57;9.45;;;5.18;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T00:59:45;9.00;;;5.68;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:02:33;11.07;;;5.47;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:05:22;8.52;;;4.65;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:08:10;8.35;;;5.50;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:10:57;7.35;;;5.15;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:13:45;7.53;;;5.13;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:16:32;7.72;;;5.25;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:19:20;9.15;;;5.05;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:22:07;8.10;;;6.10;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:24:58;7.60;;;5.15;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:27:46;9.63;;;5.30;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:30:35;8.07;;;5.50;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:33:22;7.00;;;5.32;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:36:09;7.85;;;5.15;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:38:58;6.13;;;4.03;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:41:46;6.93;;;4.35;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:44:34;7.72;;;5.15;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:47:22;8.65;;;5.60;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:50:11;8.15;;;5.50;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:52:59;8.40;;;5.63;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:55:47;6.68;;;5.07;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T01:58:37;6.10;;;4.78;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:01:30;9.32;;;4.85;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:04:35;6.85;;;4.70;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:07:23;10.88;;;5.07;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:10:12;6.75;;;4.32;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:13:11;6.90;;;4.35;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:16:18;7.22;;;4.65;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:19:05;8.93;;;5.38;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:21:53;7.00;;;5.30;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:24:40;10.23;;;5.75;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:27:27;7.75;;;5.47;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:30:16;8.82;;;6.03;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:33:03;8.07;;;5.80;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:35:50;7.53;;;5.55;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:38:41;9.18;;;5.90;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:41:31;8.93;;;6.10;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:44:19;8.70;;;5.90;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:47:06;9.07;;;6.00;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:49:54;9.65;;;6.38;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:52:41;10.93;;;6.40;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:55:34;9.60;;;6.15;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T02:58:23;8.50;;;6.28;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:01:12;8.75;;;6.25;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:03:59;10.02;;;6.30;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:06:47;9.15;;;5.97;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:09:34;9.10;;;6.70;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:12:22;9.07;;;6.32;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:15:10;9.95;;;6.78;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:17:57;10.13;;;6.00;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:20:44;8.38;;;6.30;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:23:32;9.43;;;6.55;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:26:19;9.18;;;6.50;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:29:08;9.55;;;6.55;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:31:57;9.45;;;6.25;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:34:45;9.35;;;6.65;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:37:32;10.65;;;6.63;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:40:19;10.45;;;6.88;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:43:30;8.52;;;5.38;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:46:23;8.13;;;5.78;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:49:10;11.80;;;6.65;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:52:19;8.90;;;6.30;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:55:08;10.98;;;6.38;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T03:57:57;10.45;;;6.40;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:00:45;10.65;;;6.60;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:03:34;9.57;;;6.68;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:06:23;9.93;;;6.77;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:09:17;9.77;;;6.45;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:12:06;9.18;;;6.63;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:14:55;9.48;;;6.70;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:17:43;10.38;;;6.82;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:20:30;9.90;;;7.18;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:23:19;11.63;;;7.25;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:26:07;10.20;;;6.90;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:29:21;9.93;;;6.90;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:32:19;10.45;;;7.40;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:35:07;9.27;;;6.68;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:37:59;9.48;;;6.88;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:40:52;11.05;;;6.85;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:43:51;11.10;;;6.88;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:47:09;10.75;;;7.10;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:50:14;12.77;;;6.78;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:53:21;10.02;;;6.57;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:56:08;9.25;;;6.15;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T04:59:15;10.20;;;6.43;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:02:12;10.30;;;6.88;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:05:09;9.38;;;5.95;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:08:16;9.88;;;6.82;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:11:23;11.73;;;7.25;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:14:31;11.57;;;7.53;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:17:36;9.85;;;6.80;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:20:40;10.73;;;7.43;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:23:58;10.38;;;7.30;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:27:18;11.32;;;7.40;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:30:32;9.82;;;7.05;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:33:29;10.98;;;7.80;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:36:18;14.30;;;8.48;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:39:06;15.38;;;7.90;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:42:26;9.43;;;6.63;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:45:16;10.10;;;6.63;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:48:24;10.98;;;7.47;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:51:34;10.88;;;7.05;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:54:40;10.00;;;7.07;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T05:57:28;9.07;;;6.25;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:00:16;11.40;;;6.30;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:03:07;8.77;;;5.88;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:05:57;9.15;;;6.20;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:08:45;10.48;;;6.68;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:11:32;9.88;;;4.97;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:14:20;6.38;;;3.78;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:17:09;10.45;;;6.90;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:19:56;5.15;;;3.55;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:22:43;7.05;;;4.93;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:25:31;6.85;;;4.68;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:28:19;5.88;;;4.25;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:31:08;7.22;;;4.85;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:33:56;7.45;;;5.07;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:36:46;7.55;;;5.07;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:39:36;7.38;;;5.53;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:42:27;9.40;;;5.70;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:45:18;9.50;;;6.20;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:48:05;8.85;;;6.00;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:50:53;8.65;;;5.93;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:53:41;8.50;;;6.18;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:56:34;10.85;;;6.55;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T06:59:27;9.63;;;6.55;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:02:15;8.18;;;5.90;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:05:03;8.77;;;6.00;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:07:51;9.32;;;6.30;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:10:38;8.25;;;5.68;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:13:26;8.80;;;6.28;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:16:14;10.00;;;6.53;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:19:06;7.90;;;4.57;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:21:53;16.08;;;9.70;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:24:41;12.70;;;8.43;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:27:32;12.07;;;9.15;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:30:27;11.57;;;8.38;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:33:15;11.13;;;7.88;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:36:03;11.05;;;8.07;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:38:50;12.43;;;8.13;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:41:38;11.02;;;7.82;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:44:27;12.75;;;8.05;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:47:15;11.00;;;8.20;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:50:02;12.80;;;8.38;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:52:53;11.20;;;8.77;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:55:48;15.52;;;10.82;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T07:58:37;15.05;;;9.98;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:01:27;14.27;;;10.10;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:04:18;13.85;;;8.75;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:07:12;15.73;;;10.10;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:10:08;11.00;;;9.05;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:12:56;12.07;;;8.30;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:15:43;15.38;;;10.57;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:18:31;14.23;;;10.23;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:21:18;12.27;;;9.35;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:24:06;12.65;;;7.45;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:26:56;14.07;;;8.57;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:29:47;13.18;;;7.28;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:32:35;10.45;;;7.10;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:35:43;9.90;;;7.45;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:38:33;10.60;;;8.13;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:41:22;9.80;;;8.05;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:44:10;10.77;;;7.90;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:46:59;9.13;;;6.68;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:49:55;12.27;;;9.50;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:52:43;12.80;;;9.77;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:55:36;14.82;;;10.75;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T08:58:25;14.52;;;11.02;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:01:16;12.43;;;10.55;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:04:12;16.05;;;9.90;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:07:00;12.27;;;9.15;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:09:48;11.27;;;9.10;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:12:38;14.02;;;8.18;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:15:28;11.77;;;8.35;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:18:35;18.80;;;7.57;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:21:22;14.63;;;8.63;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:24:10;9.32;;;7.60;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:26:58;10.80;;;7.63;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:29:45;12.18;;;7.82;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:32:34;9.25;;;7.13;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:35:25;10.13;;;7.25;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:38:14;9.93;;;6.43;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:41:22;10.63;;;6.78;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:44:12;11.82;;;8.43;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:47:02;10.55;;;7.88;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:49:51;8.60;;;6.18;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:52:40;13.40;;;9.20;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:55:41;6.43;;;3.60;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T09:58:30;6.72;;;3.75;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:01:20;4.78;;;2.35;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:04:25;6.85;;;3.72;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:07:25;6.18;;;3.78;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:10:16;6.60;;;4.28;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:13:05;8.95;;;4.85;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:15:53;7.60;;;5.00;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:18:41;8.82;;;5.00;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:21:28;6.93;;;5.03;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:24:19;8.77;;;5.47;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:27:07;8.05;;;5.10;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:32:54;8.18;;;5.45;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:35:42;9.20;;;6.05;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:38:32;8.23;;;5.57;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:41:19;10.05;;;6.03;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:44:10;8.65;;;5.47;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:47:00;8.30;;;4.97;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:49:50;9.43;;;6.45;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:52:40;8.18;;;5.50;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:55:27;9.93;;;5.90;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T10:58:42;10.43;;;8.32;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:04:32;8.60;;;5.13;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:10:49;7.88;;;5.72;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:13:38;8.57;;;5.95;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:16:25;8.52;;;5.32;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:19:14;9.93;;;7.57;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:22:02;8.68;;;5.25;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:24:50;10.35;;;5.68;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:27:50;7.72;;;5.45;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:30:47;6.57;;;5.10;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:33:37;10.05;;;5.80;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:36:24;7.13;;;4.85;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:39:12;8.80;;;5.75;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:42:00;9.00;;;6.72;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:44:53;12.77;;;6.72;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:47:40;10.73;;;6.43;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:50:28;11.25;;;7.43;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:53:17;13.73;;;7.95;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:56:09;10.70;;;7.20;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T11:59:04;13.55;;;9.05;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:01:53;11.73;;;8.80;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:04:41;11.45;;;8.82;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:07:29;12.15;;;8.93;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:10:17;11.43;;;8.40;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:13:21;9.10;;;6.75;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:16:12;13.35;;;8.07;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:18:59;10.45;;;7.97;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:21:47;10.68;;;8.50;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:24:37;12.07;;;8.65;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:27:25;11.75;;;7.82;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:30:14;12.38;;;8.80;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:33:01;11.57;;;7.75;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:35:49;10.05;;;6.43;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:38:38;14.68;;;9.57;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:41:27;19.88;;;12.57;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:44:14;15.55;;;8.30;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:47:01;13.65;;;9.32;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:49:50;14.45;;;9.55;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:52:37;16.23;;;10.48;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:55:24;19.55;;;11.95;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T12:58:12;17.65;;;12.07;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:01:00;19.92;;;11.75;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:03:47;17.17;;;12.80;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:06:35;18.75;;;12.30;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:09:22;20.85;;;12.77;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:12:10;17.38;;;12.15;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:14:57;20.60;;;13.82;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:17:44;22.08;;;13.57;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:20:32;20.15;;;12.88;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:23:20;21.98;;;12.63;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:26:07;18.42;;;12.07;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:28:55;20.77;;;12.85;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:31:42;20.88;;;12.85;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:34:30;15.40;;;9.00;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:37:17;13.70;;;9.55;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:40:08;18.58;;;11.45;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:42:57;15.20;;;10.38;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:45:44;12.27;;;9.45;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:48:31;12.77;;;8.27;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:51:19;9.50;;;7.10;;
66281;SDS011;53077;49.07887220;9.46274760;2023-04-25T13:54:06;11.77;;;7.15;;
