sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:01:03;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:03:28;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:05:54;1;1;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:08:19;1;1;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:10:45;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:13:10;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:15:35;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:18:01;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:20:26;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:22:52;1;1;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:25:17;1;1;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:27:43;2;1;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:30:08;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:32:33;4;3;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:34:59;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:37:24;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:39:50;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:42:15;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:44:41;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:47:06;6;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:49:32;1;1;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:51:57;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:54:22;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:56:48;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-25T00:59:15;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:01:39;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:04:04;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:06:29;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:08:55;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:11:20;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:13:46;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:16:11;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:18:37;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:21:05;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:23:27;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:25:53;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:28:18;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:30:44;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:33:09;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:35:34;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:38:00;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:40:25;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:42:51;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:45:16;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:47:42;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:50:07;5;3;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:52:32;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:54:58;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:57:23;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T01:59:49;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:02:14;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:04:39;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:07:05;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:09:30;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:11:56;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:14:21;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:16:47;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:19:12;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:21:37;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:24:03;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:26:28;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:28:54;6;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:31:19;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:33:45;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:36:10;7;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:38:35;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:41:01;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:43:26;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:45:51;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:48:17;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:50:42;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:53:08;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:55:33;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T02:57:59;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:00:24;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:02:50;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:05:15;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:07:40;9;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:10:06;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:12:31;9;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:14:57;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:17:22;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:19:48;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:22:13;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:24:38;7;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:27:04;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:29:29;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:31:54;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:34:20;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:36:45;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:39:11;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:41:36;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:44:01;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:46:27;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:48:52;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:51:18;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:53:43;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:56:09;11;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T03:58:34;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:01:00;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:03:25;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:05:51;13;12;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:08:16;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:10:42;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:13:07;11;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:15:33;8;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:17:58;9;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:20:23;7;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:22:49;8;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:25:14;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:27:40;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:30:06;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:32:31;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:34:56;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:37:21;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:39:47;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:42:12;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:44:37;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:47:03;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:49:28;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:51:54;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:54:19;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:56:45;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T04:59:10;10;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:01:36;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:04:01;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:06:27;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:08:52;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:11:17;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:13:43;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:16:08;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:18:34;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:20:59;11;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:23:24;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:25:50;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:28:15;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:30:40;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:33:06;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:35:31;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:37:57;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:40:22;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:42:47;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:45:13;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:47:38;11;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:50:04;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:52:29;14;12;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:54:54;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:57:20;11;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T05:59:45;11;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:02:11;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:04:36;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:07:01;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:09:27;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:11:52;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:14:18;11;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:16:43;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:19:08;12;11;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:21:34;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:23:59;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:26:24;12;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:28:50;13;12;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:31:15;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:33:41;13;11;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:36:06;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:38:32;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:40:57;12;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:43:22;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:45:48;12;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:48:13;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:50:39;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:53:04;12;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:55:29;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T06:57:55;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:00:20;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:02:46;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:05:11;12;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:07:36;14;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:10:01;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:12:27;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:14:52;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:17:17;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:19:43;12;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:22:08;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:24:34;12;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:26:59;11;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:29:24;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:31:50;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:34:15;11;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:36:41;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:39:06;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:41:32;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:43:57;12;12;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:46:23;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:48:47;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:51:13;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:53:38;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:56:04;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T07:58:29;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:00:55;11;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:03:20;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:05:45;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:08:11;9;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:10:36;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:13:02;12;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:15:27;8;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:17:52;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:20:18;7;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:22:43;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:25:08;9;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:27:34;11;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:29:59;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:32:24;11;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:34:50;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:37:15;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:39:40;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:42:06;7;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:44:32;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:46:56;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:49:22;12;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:51:47;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:54:14;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:56:38;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T08:59:04;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:01:29;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:03:55;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:06:20;8;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:08:45;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:11:11;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:13:36;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:16:02;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:18:28;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:20:52;6;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:23:19;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:25:43;7;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:28:09;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:30:35;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:33:03;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:35:25;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:37:50;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:40:16;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:42:41;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:45:07;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:47:32;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:49:57;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:52:23;7;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:54:48;8;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:57:14;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T09:59:40;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:02:04;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:04:30;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:06:55;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:09:20;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:11:46;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:14:11;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:16:36;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:19:02;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:21:27;8;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:23:53;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:26:18;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:31:09;8;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:33:35;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:38:25;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:52:58;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:55:23;12;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T10:57:49;11;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:00:14;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:02:43;11;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:05:04;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:07:33;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:09:55;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:12:20;9;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:14:46;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:17:11;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:19:37;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:22:02;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:24:28;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:26:53;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:29:20;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:31:44;9;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:34:09;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:36:36;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:39:00;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:41:25;11;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:43:51;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:46:16;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:48:42;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:51:07;8;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:53:32;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:55:58;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T11:58:23;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:00:48;10;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:03:14;9;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:05:39;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:10:30;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:12:56;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:15:23;10;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:17:47;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:20:13;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:22:39;11;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:25:03;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:27:30;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:29:55;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:32:19;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:34:45;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:37:10;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:39:35;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:42:00;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:44:26;11;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:46:51;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:49:17;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:51:42;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:54:08;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:56:33;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T12:58:58;11;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:01:24;9;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:03:50;8;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:06:15;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:08:40;7;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:11:05;16;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:13:31;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:15:57;11;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:18:22;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:20:47;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:23:13;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:25:38;11;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:28:03;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:30:28;13;13;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:32:54;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:35:19;12;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:37:45;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:40:10;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:42:36;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:45:01;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:47:27;11;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:49:52;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:52:17;13;9;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:54:43;10;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:57:08;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T13:59:33;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:01:59;10;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:04:24;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:06:49;11;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:09:14;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:11:40;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:14:05;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:16:31;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:18:57;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:21:22;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:23:47;11;10;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:26:13;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:28:38;9;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:31:03;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:33:29;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:35:54;8;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:38:20;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:40:45;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:43:11;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:45:36;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:48:01;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:50:27;9;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:52:52;8;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:55:18;10;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T14:57:43;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-25T15:00:09;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-25T15:02:34;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-25T15:04:59;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-25T15:07:25;4;4;
