sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:00:33;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:02:59;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:05:26;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:07:53;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:10:20;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:12:46;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:15:13;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:17:39;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:20:06;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:22:35;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:25:07;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:27:33;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:29:59;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:32:25;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:34:51;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:37:18;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:39:44;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:42:10;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:44:38;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:47:05;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:49:32;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:51:58;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:54:25;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:56:51;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T00:59:19;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:01:46;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:04:13;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:06:40;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:09:07;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:11:34;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:14:00;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:16:28;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:18:54;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:21:21;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:23:47;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:26:14;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:28:40;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:31:08;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:33:34;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:36:01;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:38:27;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:40:54;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:43:21;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:45:48;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:48:15;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:50:42;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:53:10;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:55:37;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T01:58:04;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:00:36;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:03:05;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:05:38;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:08:07;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:10:34;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:13:01;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:15:27;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:17:53;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:20:24;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:22:51;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:25:19;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:27:47;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:30:13;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:32:40;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:35:07;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:37:36;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:40:03;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:42:30;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:44:56;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:47:22;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:49:49;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:52:15;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:54:41;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:57:07;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T02:59:34;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:02:01;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:04:27;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:06:54;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:09:21;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:11:47;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:14:13;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:16:40;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:19:06;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:21:35;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:24:03;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:26:30;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:28:56;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:31:22;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:33:48;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:36:15;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:38:41;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:41:08;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:43:34;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:46:00;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:48:27;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:50:54;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:53:20;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:55:47;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T03:58:13;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:00:39;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:03:05;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:05:31;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:07:58;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:10:24;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:12:51;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:15:18;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:17:44;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:20:10;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:22:36;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:25:03;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:27:30;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:29:56;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:32:23;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:34:49;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:37:15;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:39:42;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:42:08;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:44:34;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:47:01;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:49:29;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:51:55;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:54:21;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:56:47;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T04:59:14;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:01:40;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:04:06;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:06:32;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:08:58;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:11:25;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:13:53;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:16:19;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:18:47;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:21:13;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:23:39;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:26:05;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:28:39;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:31:06;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:33:32;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:35:58;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:38:25;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:40:51;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:43:17;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:45:43;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:48:09;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:50:35;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:53:01;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:55:28;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T05:57:54;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:00:20;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:02:48;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:05:15;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:07:41;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:10:08;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:12:34;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:15:01;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:17:27;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:19:53;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:22:19;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:24:45;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:27:11;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:29:37;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:32:04;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:34:30;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:36:56;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:39:22;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:41:50;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:44:16;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:46:42;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:49:09;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:51:35;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:54:01;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:56:29;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T06:58:56;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:01:22;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:03:48;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:06:15;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:08:41;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:11:07;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:13:33;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:16:00;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:18:26;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:20:52;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:23:18;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:25:44;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:28:10;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:30:36;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:33:03;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:35:29;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:37:55;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:40:21;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:42:47;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:45:13;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:47:39;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:50:06;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:52:32;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:54:58;12.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:57:25;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T07:59:51;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:02:17;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:04:43;12.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:07:09;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:09:35;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:12:03;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:14:30;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:17:04;12.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:19:31;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:21:57;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:24:23;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:26:51;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:29:17;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:31:43;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:34:09;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:36:37;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:39:03;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:41:29;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:43:57;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:46:26;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:48:57;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:51:27;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:54:08;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:56:35;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T08:59:02;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:01:28;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:03:55;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:06:21;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:08:50;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:11:17;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:13:43;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:16:09;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:18:35;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:21:09;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:23:47;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:26:20;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:28:46;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:31:23;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:33:50;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:36:27;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:38:53;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:41:24;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:43:50;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:46:17;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:48:50;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:51:17;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:53:46;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:56:15;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T09:58:42;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:01:10;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:03:39;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:06:12;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:08:39;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:11:08;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:13:36;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:16:04;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:18:32;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:21:01;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:23:30;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:25:58;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:28:24;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:31:02;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:33:40;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:36:34;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:39:07;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:41:57;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:44:28;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:47:00;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:49:35;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:52:28;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:54:57;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T10:57:43;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:00:19;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:03:07;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:05:36;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:08:03;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:10:33;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:13:03;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:15:29;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:17:56;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:20:26;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:22:54;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:25:23;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:27:57;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:30:26;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:32:52;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:35:20;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:37:49;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:40:16;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:42:47;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:45:14;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:47:40;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:50:08;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:52:45;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:55:17;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T11:57:49;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:00:22;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:02:54;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:05:25;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:07:51;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:10:19;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:12:47;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:15:22;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:17:52;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:20:24;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:22:53;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:25:40;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:28:15;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:33:32;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:35:59;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:38:31;12.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:41:01;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:43:27;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:45:55;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:48:22;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:50:50;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:53:19;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:55:47;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T12:58:17;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:00:44;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:03:11;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:05:38;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:08:05;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:10:31;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:12:59;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:15:27;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:17:53;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:20:19;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:22:48;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:25:14;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:27:41;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:30:07;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:32:36;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:35:08;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:37:35;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:40:09;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:42:37;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:45:03;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:47:30;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:49:56;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:52:23;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:54:50;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:57:17;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T13:59:44;15.06
