sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-04-25T00:00:14;39.33;34.53;53.12;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:02:40;49.07;37.90;61.37;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:05:06;50.30;44.13;63.92;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:07:32;48.36;37.25;65.66;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:09:58;43.48;36.62;61.19;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:12:23;43.44;37.37;55.25;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:14:48;41.76;36.24;52.64;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:17:15;41.28;36.16;55.89;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:19:41;42.04;35.09;51.89;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:22:07;38.80;34.39;55.63;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:24:32;41.42;34.30;58.96;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:26:58;40.94;34.98;56.34;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:29:23;38.11;33.87;61.01;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:31:49;37.26;33.64;56.32;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:34:14;38.90;32.91;56.66;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:36:39;36.73;32.70;52.77;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:39:05;35.18;32.09;45.55;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:41:32;34.89;32.19;47.50;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:43:59;36.52;31.96;56.14;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:46:24;34.89;31.99;57.33;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:48:49;37.82;32.19;54.85;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:51:19;45.45;32.26;64.13;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:53:45;34.03;31.60;45.02;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:56:11;35.47;32.08;47.53;;
46393;Laerm;32099;53.588;10.176;2023-04-25T00:58:37;35.20;32.03;50.41;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:01:03;36.00;32.91;50.92;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:03:32;34.98;32.33;48.50;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:05:58;35.57;32.38;44.75;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:08:24;37.25;33.05;52.38;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:10:52;34.24;32.10;45.74;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:13:18;35.43;31.93;49.46;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:15:43;33.76;31.74;45.20;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:18:09;34.67;31.70;49.80;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:20:37;35.09;32.00;40.66;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:23:03;34.04;32.00;37.67;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:25:30;35.17;32.34;45.75;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:27:57;35.76;32.02;42.22;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:30:22;33.65;31.78;49.03;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:32:49;33.30;31.76;40.01;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:35:14;33.58;31.79;41.59;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:37:41;38.80;32.74;52.63;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:40:08;34.99;32.04;47.45;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:42:36;34.96;32.28;41.60;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:45:02;34.31;31.68;41.08;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:47:28;35.42;32.62;55.15;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:49:54;35.69;31.63;48.75;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:52:20;34.06;31.81;39.15;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:54:45;35.27;32.39;42.06;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:57:11;36.11;32.28;52.33;;
46393;Laerm;32099;53.588;10.176;2023-04-25T01:59:37;35.62;32.53;43.06;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:02:02;36.09;32.57;43.25;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:04:31;35.44;32.18;43.53;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:06:56;33.78;31.77;39.60;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:09:22;33.80;31.61;37.43;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:11:47;35.23;32.51;47.63;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:14:12;37.27;31.80;50.02;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:16:38;35.08;32.18;45.42;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:19:05;40.05;32.37;51.94;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:21:30;46.60;32.83;65.09;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:23:56;37.43;32.72;44.93;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:26:22;42.61;32.54;66.74;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:28:49;51.60;32.89;68.68;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:31:14;50.15;32.33;69.14;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:33:40;43.83;33.88;63.32;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:36:05;50.35;33.45;69.84;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:38:30;51.34;33.01;68.38;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:40:56;51.88;32.73;70.16;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:43:21;49.58;32.77;68.82;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:45:47;45.06;32.39;64.10;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:48:12;49.30;33.18;63.46;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:50:37;46.68;33.11;61.67;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:53:03;55.51;33.51;72.39;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:55:28;54.09;34.22;69.51;;
46393;Laerm;32099;53.588;10.176;2023-04-25T02:57:53;54.51;33.83;71.78;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:00:20;55.35;35.20;70.31;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:02:45;55.16;35.56;69.48;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:05:11;55.21;36.64;70.15;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:07:36;54.19;36.53;69.20;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:10:01;53.54;35.60;70.11;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:12:27;57.93;38.16;72.59;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:14:52;57.54;44.13;74.55;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:17:18;58.18;39.51;71.83;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:19:43;54.88;37.45;70.66;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:22:08;56.67;37.49;70.20;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:24:34;58.30;37.38;72.35;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:27:00;55.56;37.37;69.17;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:29:25;51.77;35.80;66.47;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:31:52;50.82;37.11;65.58;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:34:17;42.68;35.75;56.27;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:36:43;42.45;35.91;54.98;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:39:08;52.74;36.21;70.46;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:41:33;49.52;35.50;67.16;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:43:59;50.20;36.09;66.66;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:46:24;42.51;36.49;52.71;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:48:50;42.13;35.19;53.70;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:51:15;49.04;35.64;66.94;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:53:40;42.56;35.25;55.11;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:56:06;49.19;35.37;63.81;;
46393;Laerm;32099;53.588;10.176;2023-04-25T03:58:31;47.00;35.05;66.30;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:00:56;43.53;35.57;58.56;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:03:22;51.06;35.15;69.15;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:05:47;43.27;35.51;57.24;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:08:12;41.54;35.16;53.79;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:10:37;48.03;36.06;63.23;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:13:03;47.17;37.12;61.22;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:15:28;42.42;35.13;53.73;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:17:54;46.58;35.86;62.80;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:20:19;46.57;36.35;62.60;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:22:45;46.82;36.67;63.48;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:25:10;42.62;35.58;57.08;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:27:37;49.51;35.16;68.95;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:30:03;50.42;35.89;66.34;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:32:28;43.24;36.73;56.13;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:34:55;51.03;36.64;70.52;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:37:21;50.92;37.74;68.84;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:39:47;41.55;36.89;47.16;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:42:12;45.40;36.30;65.72;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:44:38;50.07;38.52;69.50;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:47:04;49.62;38.36;62.82;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:49:31;46.32;35.88;64.75;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:51:56;40.88;36.09;54.66;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:54:22;42.66;36.53;53.47;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:56:47;48.20;37.63;63.41;;
46393;Laerm;32099;53.588;10.176;2023-04-25T04:59:12;50.97;36.75;69.00;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:01:38;46.89;35.61;65.15;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:04:03;41.33;35.98;54.06;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:06:29;47.21;37.63;63.99;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:08:55;44.66;36.46;61.57;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:11:22;44.84;36.17;62.91;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:13:49;47.54;37.22;64.37;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:16:14;42.48;36.82;59.58;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:18:40;49.19;38.45;68.38;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:21:05;54.60;37.91;70.26;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:23:32;48.68;36.91;66.92;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:25:58;49.05;37.24;64.41;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:28:23;49.04;37.72;66.46;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:30:49;50.20;38.49;66.20;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:33:14;49.35;36.20;65.36;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:35:40;48.72;36.09;63.29;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:38:06;41.60;36.34;56.41;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:40:31;49.01;36.40;64.55;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:42:56;51.23;39.27;66.13;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:45:22;50.99;39.27;69.89;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:47:47;50.43;38.58;64.64;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:50:12;46.84;37.80;61.43;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:52:38;48.43;37.64;60.77;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:55:04;42.46;37.06;55.82;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:57:29;51.68;37.84;66.84;;
46393;Laerm;32099;53.588;10.176;2023-04-25T05:59:54;52.65;38.13;69.01;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:02:20;44.99;38.45;62.65;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:04:47;53.02;39.02;74.22;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:07:12;43.54;37.96;62.43;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:09:38;42.60;37.72;49.28;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:12:05;47.50;38.06;66.67;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:14:30;54.10;38.60;76.64;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:16:56;48.75;36.73;63.05;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:19:21;47.34;36.86;66.87;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:21:46;47.48;36.01;64.86;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:24:12;50.57;37.13;71.98;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:26:37;49.72;36.61;65.94;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:29:02;49.68;37.40;69.01;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:31:27;43.78;35.83;63.61;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:33:54;48.99;35.98;68.87;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:36:22;51.63;36.51;68.82;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:38:50;46.91;36.74;64.69;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:41:16;49.07;37.53;62.69;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:43:41;52.49;38.44;69.93;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:46:06;48.92;39.31;63.96;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:48:31;53.94;38.09;70.99;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:50:57;48.69;37.94;67.02;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:53:22;53.97;39.57;68.30;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:55:47;48.44;39.15;64.31;;
46393;Laerm;32099;53.588;10.176;2023-04-25T06:58:12;43.72;37.79;53.19;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:00:38;47.46;37.59;63.58;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:03:03;52.47;38.59;72.71;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:05:28;59.60;40.94;76.29;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:07:53;52.00;38.85;70.26;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:10:19;50.55;38.76;67.30;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:12:46;48.66;37.36;67.63;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:15:11;50.04;38.05;69.90;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:17:37;49.09;36.45;63.83;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:20:02;52.93;38.50;74.53;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:22:28;49.77;38.03;68.12;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:24:54;45.79;37.41;66.17;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:27:20;49.88;37.15;69.16;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:29:45;52.27;40.01;69.02;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:32:10;53.95;38.97;73.59;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:34:37;54.21;39.39;73.45;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:37:04;50.01;37.82;73.82;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:39:29;53.11;40.91;69.67;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:41:54;57.46;37.35;70.70;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:44:20;49.57;37.16;63.45;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:46:45;46.50;38.48;58.19;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:49:10;71.25;42.47;92.12;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:51:35;67.31;40.62;92.66;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:54:01;57.08;39.57;65.65;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:56:26;54.59;36.61;71.71;;
46393;Laerm;32099;53.588;10.176;2023-04-25T07:58:52;52.37;37.81;70.50;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:01:17;46.83;35.79;63.88;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:03:42;53.31;37.85;69.72;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:06:07;51.32;35.22;71.53;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:08:33;50.70;36.98;66.11;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:10:58;51.26;35.76;69.27;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:13:24;47.24;36.40;69.70;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:15:49;58.60;38.42;78.87;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:18:14;57.25;41.54;67.90;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:20:40;51.26;37.09;69.20;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:23:05;40.32;35.34;53.98;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:25:31;43.74;36.74;62.73;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:27:56;48.78;41.04;63.28;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:30:22;56.46;43.17;70.98;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:32:47;51.11;42.02;67.20;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:35:12;56.96;44.85;72.61;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:37:37;53.72;41.30;75.95;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:40:03;54.73;40.74;70.10;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:42:33;45.20;39.72;56.49;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:45:01;51.47;39.76;69.92;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:47:27;47.90;40.74;60.94;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:49:53;54.16;40.57;68.23;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:52:22;52.47;40.91;67.79;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:54:48;50.47;39.62;67.80;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:57:15;50.12;39.44;65.32;;
46393;Laerm;32099;53.588;10.176;2023-04-25T08:59:40;64.46;42.23;81.03;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:02:09;49.47;40.32;64.27;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:04:39;52.66;38.41;66.93;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:07:05;49.03;39.38;67.88;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:09:31;53.46;39.72;68.90;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:11:56;48.90;38.27;66.81;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:14:23;48.83;39.00;65.80;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:19:31;49.04;37.98;67.14;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:21:58;53.39;40.16;68.81;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:24:44;53.83;43.55;76.04;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:27:12;51.36;42.85;68.66;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:29:40;50.06;42.32;64.24;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:34:39;48.01;39.52;68.02;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:37:06;53.44;39.07;71.53;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:39:32;49.75;38.43;69.11;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:41:58;52.50;38.21;74.74;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:44:24;43.78;38.83;60.96;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:46:49;50.74;37.30;71.30;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:49:19;51.70;40.46;66.64;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:51:56;50.37;40.02;68.90;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:54:23;53.40;40.33;65.72;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:56:51;55.58;42.63;71.81;;
46393;Laerm;32099;53.588;10.176;2023-04-25T09:59:19;49.59;41.71;67.84;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:01:45;46.22;39.41;64.93;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:04:11;43.41;38.87;60.54;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:06:37;48.28;39.13;64.94;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:09:03;50.34;38.80;66.63;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:11:30;54.52;39.30;69.26;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:13:57;52.52;37.84;70.54;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:16:22;46.19;36.90;67.23;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:18:49;46.07;37.19;61.62;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:21:15;49.27;37.41;65.58;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:23:42;44.14;37.95;50.50;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:26:07;43.30;38.71;58.91;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:28:56;55.14;42.93;68.34;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:31:22;52.17;40.52;69.94;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:33:48;44.33;38.71;54.95;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:36:18;52.39;40.42;69.03;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:38:45;45.72;39.63;59.58;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:41:12;43.70;38.55;62.49;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:43:39;50.99;38.82;65.40;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:46:24;49.93;40.36;68.43;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:48:51;49.10;39.00;62.20;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:51:19;45.44;37.03;61.44;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:53:46;47.76;37.09;69.16;;
46393;Laerm;32099;53.588;10.176;2023-04-25T10:58:47;48.93;40.49;63.46;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:01:14;50.63;38.07;65.66;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:03:41;49.45;39.45;63.46;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:06:36;48.73;41.17;66.32;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:09:02;54.87;36.50;73.19;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:11:36;47.13;37.67;64.87;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:14:01;51.51;39.34;69.37;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:16:27;49.99;38.23;69.18;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:18:52;48.71;38.86;67.79;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:21:17;48.45;37.40;67.53;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:23:45;51.36;38.20;65.01;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:26:11;57.23;43.42;71.02;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:28:37;51.98;40.37;68.82;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:31:03;55.51;39.41;70.62;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:33:29;49.48;40.01;67.25;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:35:55;52.15;38.55;71.28;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:38:22;51.67;39.37;68.87;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:40:52;44.12;38.21;57.53;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:43:17;53.44;40.57;73.55;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:45:46;52.95;39.53;71.21;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:48:13;50.80;37.89;63.34;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:50:39;53.56;39.22;68.46;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:53:04;50.42;40.71;65.35;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:55:31;55.41;40.12;74.83;;
46393;Laerm;32099;53.588;10.176;2023-04-25T11:57:59;47.34;37.21;64.25;;
46393;Laerm;32099;53.588;10.176;2023-04-25T12:00:25;43.20;35.94;60.61;;
46393;Laerm;32099;53.588;10.176;2023-04-25T12:02:52;48.37;36.64;66.55;;
46393;Laerm;32099;53.588;10.176;2023-04-25T12:05:18;52.80;38.35;69.67;;
46393;Laerm;32099;53.588;10.176;2023-04-25T12:07:44;54.51;37.10;82.15;;
46393;Laerm;32099;53.588;10.176;2023-04-25T12:10:12;50.64;37.69;75.06;;
46393;Laerm;32099;53.588;10.176;2023-04-25T12:12:41;56.88;39.66;71.40;;
46393;Laerm;32099;53.588;10.176;2023-04-25T12:15:14;53.06;39.85;69.49;;
46393;Laerm;32099;53.588;10.176;2023-04-25T12:17:41;43.64;38.01;58.90;;
46393;Laerm;32099;53.588;10.176;2023-04-25T12:20:12;47.77;37.26;62.51;;
46393;Laerm;32099;53.588;10.176;2023-04-25T12:22:37;50.65;39.91;68.17;;
