sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T00:05:39;12;0;;126;614959
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T00:15:42;11;0;;116;604994
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T00:25:40;11;0;;114;609051
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T00:35:40;9;0;;92;593170
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T00:45:40;12;0;;120;594309
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T00:55:40;10;0;;107;596094
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T01:05:41;12;0;;121;600393
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T01:15:41;11;0;;122;612664
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T01:25:42;11;0;;111;599719
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T01:35:42;12;0;;124;599999
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T01:45:42;12;0;;122;602804
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T01:55:42;12;0;;119;588616
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T02:05:43;12;0;;127;606769
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T02:15:43;10;0;;102;602375
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T02:25:43;11;0;;118;601663
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T02:35:45;10;0;;109;603777
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T02:45:44;10;0;;109;599561
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T02:55:44;12;0;;123;600147
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T03:05:44;10;0;;108;600904
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T03:15:44;12;0;;125;596341
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T03:25:44;12;0;;123;598991
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T03:35:44;9;0;;97;605303
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T03:45:44;12;0;;120;581398
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T03:55:44;11;0;;117;618544
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T04:05:45;12;0;;119;580889
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T04:15:45;11;0;;115;618424
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T04:25:46;9;0;;92;601590
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T04:35:47;11;0;;110;592098
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T04:45:48;10;0;;102;601712
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T04:55:47;13;0;;135;604928
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T05:05:47;12;0;;126;588532
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T05:15:47;11;0;;119;611234
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T05:25:47;12;0;;124;590168
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T05:35:48;9;0;;100;608023
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T05:45:48;9;0;;95;602606
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T05:55:48;11;0;;115;603493
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T06:05:48;9;0;;94;600832
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T06:15:48;10;0;;109;596624
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T06:25:48;12;0;;127;593599
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T06:35:48;11;0;;112;602235
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T06:45:48;11;0;;107;580855
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T06:55:48;11;0;;119;623381
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T07:05:49;12;0;;121;604056
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T07:15:49;12;0;;124;600183
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T07:25:49;10;0;;104;600382
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T07:35:50;12;0;;123;597687
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T07:45:51;9;0;;97;603647
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T07:55:51;8;0;;84;597671
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T08:05:51;11;0;;111;593286
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T08:15:51;10;0;;101;604213
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T08:25:51;11;0;;115;595551
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T08:35:51;10;0;;108;606123
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T08:45:52;12;0;;122;599492
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T08:55:55;12;0;;127;602921
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T09:05:53;12;0;;122;599613
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T09:15:56;11;0;;119;600980
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T09:25:53;11;0;;117;599790
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T09:36:03;13;0;;134;599057
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T09:45:54;10;0;;110;601089
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T09:55:55;11;0;;113;600177
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T10:05:55;12;0;;130;603657
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T10:15:56;13;0;;134;599510
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T10:25:55;9;0;;95;595653
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T10:35:57;11;0;;110;595432
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T10:45:57;10;0;;107;595692
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T10:55:57;11;0;;113;601602
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T11:05:57;10;0;;110;608837
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T11:15:57;11;0;;121;606236
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T11:25:58;12;0;;124;596828
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T11:35:58;11;0;;120;601524
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T11:45:58;11;0;;111;593843
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T11:55:58;11;0;;116;608483
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T12:06:02;11;0;;119;597725
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T12:15:59;12;0;;124;600421
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T12:26:03;10;0;;106;603310
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T12:36:01;10;0;;100;593317
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T12:46:01;12;0;;123;607797
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T12:56:01;14;0;;139;594728
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T13:06:02;12;0;;121;600941
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T13:16:05;10;0;;106;596157
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T13:26:02;13;0;;133;584424
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T13:36:03;11;0;;121;620820
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T13:46:03;12;0;;125;604819
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T13:56:03;11;0;;114;589776
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T14:06:05;11;0;;115;608694
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T14:16:04;10;0;;101;592703
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T14:26:05;9;0;;90;591352
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T14:36:05;11;0;;119;610723
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T14:46:06;12;0;;123;606553
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T14:56:06;12;0;;126;603522
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T15:06:06;11;0;;113;590125
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T15:16:07;11;0;;113;598854
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T15:26:07;12;0;;124;595811
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T15:36:08;13;0;;133;608275
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T15:46:08;11;0;;110;597221
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T15:56:08;10;0;;101;605674
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T16:06:08;12;0;;129;600224
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T16:16:08;11;0;;118;601269
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T16:26:08;12;0;;130;603749
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T16:36:08;11;0;;112;594670
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T16:46:09;11;0;;120;605957
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T16:56:09;12;0;;123;599691
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T17:06:09;10;0;;106;601017
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T17:16:17;11;0;;114;595177
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T17:26:12;10;0;;107;605882
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T17:36:09;11;0;;113;599984
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T17:46:09;12;0;;123;594886
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T17:56:09;11;0;;117;605160
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T18:06:09;10;0;;102;597205
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T18:16:10;10;0;;102;600750
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T18:26:10;11;0;;117;598844
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T18:36:10;10;0;;109;603011
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T18:46:10;12;0;;122;599126
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T18:56:11;12;0;;123;601749
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T19:06:11;11;0;;109;592300
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T19:16:11;10;0;;110;604961
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T19:26:12;14;0;;143;604288
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T19:36:12;10;0;;106;598972
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T19:46:12;11;0;;119;599314
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T19:56:12;10;0;;110;601302
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T20:06:12;12;0;;129;598484
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T20:16:13;11;0;;114;592562
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T20:26:13;12;0;;123;604969
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T20:36:16;12;0;;126;606032
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T20:46:15;12;0;;130;600679
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T20:56:14;12;0;;124;599024
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T21:06:14;13;0;;131;591840
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T21:16:15;12;0;;128;598881
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T21:26:15;11;0;;113;608843
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T21:36:16;9;0;;99;597657
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T21:46:16;11;0;;108;583535
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T21:56:16;10;0;;105;621783
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T22:06:16;10;0;;100;595196
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T22:16:17;12;0;;121;593935
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T22:26:17;11;0;;120;610028
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T22:36:19;9;0;;91;599526
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T22:46:18;10;0;;106;598972
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T22:56:19;12;0;;127;595201
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T23:06:19;9;0;;93;609515
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T23:16:19;12;0;;124;598358
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T23:26:20;10;0;;101;600110
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T23:36:23;9;0;;95;598595
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T23:46:21;11;0;;118;603690
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-25T23:56:21;11;0;;111;599156
