sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:00:35;4.53;;;2.20;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:03:00;4.77;;;2.13;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:05:26;4.43;;;2.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:07:52;3.30;;;2.27;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:10:19;2.17;;;1.80;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:12:45;11.10;;;2.50;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:15:11;4.73;;;2.53;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:17:37;4.43;;;1.97;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:20:03;5.20;;;2.03;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:22:30;5.93;;;2.40;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:24:56;6.20;;;2.50;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:27:25;7.23;;;2.50;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:29:51;3.43;;;2.43;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:32:17;6.60;;;2.57;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:34:43;3.40;;;2.33;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:37:09;7.83;;;2.80;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:39:35;4.43;;;2.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:42:01;6.07;;;3.07;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:44:28;5.23;;;2.53;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:46:55;7.20;;;2.63;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:49:21;3.77;;;2.20;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:51:47;8.93;;;2.70;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:54:13;4.93;;;2.33;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:56:40;5.40;;;2.53;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T00:59:07;10.23;;;2.73;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:01:34;3.73;;;2.13;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:04:01;5.40;;;2.47;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:06:27;4.47;;;2.63;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:08:53;6.87;;;2.90;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:11:19;4.20;;;2.20;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:13:45;4.53;;;2.23;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:16:11;6.27;;;2.47;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:18:38;5.50;;;2.27;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:21:07;4.37;;;2.20;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:23:35;7.87;;;2.17;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:26:02;5.60;;;2.13;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:28:28;5.50;;;2.87;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:30:55;3.77;;;2.03;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:33:22;3.77;;;2.23;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:35:47;6.80;;;2.67;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:38:13;3.97;;;2.43;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:40:40;3.77;;;2.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:43:06;6.00;;;2.37;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:45:36;2.47;;;2.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:48:06;3.77;;;2.20;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:50:33;5.10;;;2.47;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:52:59;5.53;;;2.47;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:55:25;4.73;;;2.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T01:57:51;10.73;;;2.13;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:00:16;3.80;;;1.97;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:02:42;5.40;;;2.27;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:05:08;2.80;;;1.90;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:07:34;6.83;;;2.60;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:10:00;4.83;;;2.47;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:12:26;4.80;;;2.57;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:14:53;4.83;;;2.70;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:17:18;5.23;;;2.53;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:19:46;6.03;;;3.17;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:22:12;5.77;;;2.50;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:24:38;2.50;;;2.13;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:27:04;3.77;;;2.20;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:29:30;5.77;;;2.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:31:56;6.27;;;2.33;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:34:22;4.23;;;2.27;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:36:48;7.53;;;2.77;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:39:16;5.67;;;2.83;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:41:42;3.90;;;2.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:44:08;5.03;;;2.57;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:46:33;4.27;;;2.43;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:48:59;5.80;;;2.60;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:51:25;10.10;;;2.97;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:53:51;5.57;;;2.40;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:56:17;6.20;;;2.50;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T02:58:42;6.43;;;2.77;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:01:09;6.73;;;2.67;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:03:35;6.60;;;2.60;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:06:01;4.93;;;2.63;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:08:27;6.60;;;3.37;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:10:57;5.90;;;3.23;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:13:24;9.07;;;2.60;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:15:49;4.83;;;2.80;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:18:15;5.73;;;2.90;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:20:41;6.47;;;2.47;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:23:07;5.63;;;2.50;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:25:33;6.53;;;2.77;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:28:00;9.50;;;2.97;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:30:25;6.20;;;2.43;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:32:51;8.53;;;3.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:35:17;7.93;;;3.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:37:43;12.43;;;3.27;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:40:10;10.63;;;3.27;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:42:36;6.67;;;2.83;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:45:02;5.23;;;3.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:47:28;7.90;;;3.47;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:49:54;7.87;;;2.77;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:52:20;9.40;;;3.20;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:54:46;6.27;;;3.00;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:57:11;7.83;;;3.63;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T03:59:37;7.03;;;3.33;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:02:03;8.70;;;3.43;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:04:29;14.20;;;3.80;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:06:55;4.97;;;3.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:09:21;10.17;;;3.27;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:11:47;8.83;;;3.17;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:14:13;10.90;;;3.90;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:16:38;8.17;;;3.87;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:19:04;10.47;;;3.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:21:30;12.53;;;3.90;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:23:57;12.63;;;3.93;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:26:25;10.63;;;4.03;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:28:51;8.33;;;3.83;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:31:20;7.83;;;4.33;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:33:46;11.00;;;4.40;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:36:12;12.07;;;3.90;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:38:38;8.77;;;4.47;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:41:06;7.17;;;3.53;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:43:32;6.17;;;3.57;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:46:00;13.30;;;4.47;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:48:26;8.87;;;3.70;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:50:52;6.87;;;3.43;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:53:18;8.97;;;3.83;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:55:44;9.47;;;3.40;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T04:58:11;7.30;;;3.60;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:00:37;16.23;;;4.63;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:03:03;5.80;;;3.50;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:05:30;7.03;;;3.23;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:07:56;6.20;;;3.47;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:10:22;7.03;;;3.27;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:12:47;8.23;;;3.70;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:15:13;8.87;;;3.80;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:17:39;9.97;;;3.77;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:20:06;5.97;;;3.33;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:22:34;8.60;;;3.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:25:00;4.77;;;3.03;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:27:26;8.97;;;3.57;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:29:52;7.97;;;3.50;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:32:17;6.20;;;3.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:34:43;5.83;;;3.23;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:37:09;11.20;;;4.23;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:39:35;6.83;;;3.37;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:42:01;6.67;;;3.27;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:44:26;6.07;;;3.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:46:53;6.23;;;3.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:49:18;6.60;;;3.70;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:51:44;5.57;;;2.93;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:54:10;4.63;;;3.00;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:56:36;5.23;;;3.13;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T05:59:01;3.77;;;2.67;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:01:28;5.47;;;2.33;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:03:53;5.20;;;3.20;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:06:19;4.30;;;2.93;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:08:45;7.03;;;3.90;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:11:11;5.20;;;3.27;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:13:37;6.90;;;3.77;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:16:02;6.30;;;3.53;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:18:28;10.03;;;3.87;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:20:54;10.60;;;3.93;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:23:20;5.73;;;3.20;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:25:45;6.37;;;3.63;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:28:11;7.63;;;3.80;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:30:37;11.57;;;3.87;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:33:03;4.97;;;3.20;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:35:29;9.67;;;4.37;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:37:55;8.97;;;3.77;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:40:20;6.73;;;3.60;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:42:46;7.20;;;4.17;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:45:12;5.80;;;3.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:47:38;5.53;;;2.97;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:50:03;5.37;;;2.70;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:52:30;7.53;;;2.70;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:54:57;6.67;;;3.07;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:57:23;5.67;;;3.37;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T06:59:49;4.27;;;2.70;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:02:14;4.00;;;2.67;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:04:40;4.33;;;3.03;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:07:06;5.30;;;3.13;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:09:32;8.43;;;3.13;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:11:59;3.63;;;2.53;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:14:27;3.20;;;2.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:16:53;6.60;;;3.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:19:21;5.60;;;2.90;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:21:47;5.30;;;2.90;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:24:12;5.77;;;2.57;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:26:38;4.67;;;2.77;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:29:04;5.53;;;2.90;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:31:30;5.53;;;2.57;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:33:56;3.40;;;2.33;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:36:22;5.00;;;3.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:38:48;7.43;;;3.00;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:41:13;4.93;;;2.83;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:43:39;5.50;;;3.07;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:46:05;6.07;;;3.43;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:48:31;5.93;;;3.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:50:57;7.63;;;3.93;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:53:23;6.67;;;3.70;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:55:49;6.47;;;3.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T07:58:15;8.67;;;3.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:00:46;5.57;;;2.57;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:03:12;6.17;;;2.93;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:05:38;2.53;;;1.97;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:08:04;3.80;;;2.43;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:10:31;2.83;;;1.90;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:12:57;8.03;;;3.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:15:23;8.47;;;3.80;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:17:50;7.67;;;4.27;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:20:16;7.47;;;4.13;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:22:42;10.93;;;3.83;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:25:08;9.97;;;4.57;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:27:34;7.60;;;3.27;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:30:00;7.07;;;3.60;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:32:28;9.93;;;3.77;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:34:53;8.63;;;4.17;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:37:20;8.67;;;4.43;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:39:46;7.77;;;3.80;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:42:13;7.13;;;3.70;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:44:40;8.27;;;2.97;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:47:06;7.53;;;3.53;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:49:32;9.03;;;3.93;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:52:00;12.17;;;3.60;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:54:28;6.10;;;3.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:56:56;4.43;;;2.90;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T08:59:26;6.97;;;3.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:01:53;6.13;;;2.90;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:04:19;8.60;;;3.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:06:46;5.63;;;3.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:09:13;8.77;;;3.63;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:11:39;7.67;;;3.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:17:04;7.67;;;3.80;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:19:33;9.03;;;3.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:22:01;8.53;;;4.07;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:24:30;12.40;;;4.33;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:27:03;9.90;;;3.50;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:29:33;8.77;;;3.23;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:34:48;4.33;;;3.07;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:37:18;6.47;;;2.97;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:39:48;6.77;;;3.13;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:42:16;7.53;;;3.07;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:44:45;7.53;;;2.80;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:47:12;9.97;;;2.87;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:49:40;5.87;;;3.23;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:52:07;6.80;;;3.23;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:54:34;7.80;;;2.97;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:57:12;8.37;;;2.87;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T09:59:43;6.27;;;3.37;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:02:12;9.07;;;3.80;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:04:39;7.10;;;3.83;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:07:06;7.87;;;3.47;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:09:36;6.93;;;3.03;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:12:04;5.77;;;3.40;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:14:32;10.57;;;3.70;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:16:58;9.93;;;3.50;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:19:25;5.77;;;3.03;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:22:07;8.13;;;3.63;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:24:53;7.73;;;4.07;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:27:20;6.90;;;3.57;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:29:46;6.30;;;3.20;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:32:30;7.17;;;3.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:35:09;9.77;;;4.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:37:38;7.23;;;3.73;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:40:21;6.50;;;3.13;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:42:47;6.07;;;3.53;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:45:13;8.93;;;3.27;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:47:43;6.20;;;3.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:50:10;6.93;;;3.13;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:52:39;6.53;;;3.27;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:55:05;5.17;;;3.37;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T10:57:45;6.37;;;3.37;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:00:15;6.70;;;3.30;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:02:43;7.23;;;3.03;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:08:01;5.90;;;2.90;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:10:30;6.93;;;3.00;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:12:58;10.20;;;2.60;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:15:25;12.40;;;3.50;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:17:51;12.20;;;2.70;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:20:18;7.20;;;2.90;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:22:44;5.90;;;2.77;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:25:12;8.47;;;2.93;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:27:56;5.10;;;2.70;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:30:24;6.90;;;3.00;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:32:50;6.70;;;2.93;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:35:17;8.17;;;3.10;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:37:45;11.70;;;3.57;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:40:11;4.80;;;2.40;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:42:39;8.00;;;3.20;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:45:09;6.77;;;2.40;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:47:36;7.17;;;3.27;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:50:03;5.70;;;2.57;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:55:17;3.90;;;2.20;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T11:57:45;8.90;;;2.53;;
71900;SDS011;59776;45.96285966;6.61502156;2023-04-25T12:00:16;5.97;;;2.70;;
