sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2023-04-25T00:00:21;95948.66;;;8.47
71640;BMP280;60912;48.968;10.124;2023-04-25T00:02:46;95947.69;;;8.45
71640;BMP280;60912;48.968;10.124;2023-04-25T00:05:12;95940.53;;;8.34
71640;BMP280;60912;48.968;10.124;2023-04-25T00:07:37;95944.91;;;8.37
71640;BMP280;60912;48.968;10.124;2023-04-25T00:10:03;95946.19;;;8.36
71640;BMP280;60912;48.968;10.124;2023-04-25T00:12:29;95948.59;;;8.40
71640;BMP280;60912;48.968;10.124;2023-04-25T00:14:54;95948.06;;;8.49
71640;BMP280;60912;48.968;10.124;2023-04-25T00:17:22;95943.31;;;8.49
71640;BMP280;60912;48.968;10.124;2023-04-25T00:19:49;95948.78;;;8.42
71640;BMP280;60912;48.968;10.124;2023-04-25T00:22:15;95948.78;;;8.42
71640;BMP280;60912;48.968;10.124;2023-04-25T00:24:41;95952.09;;;8.48
71640;BMP280;60912;48.968;10.124;2023-04-25T00:27:06;95945.50;;;8.51
71640;BMP280;60912;48.968;10.124;2023-04-25T00:29:32;95946.06;;;8.49
71640;BMP280;60912;48.968;10.124;2023-04-25T00:31:57;95939.25;;;8.43
71640;BMP280;60912;48.968;10.124;2023-04-25T00:34:22;95932.66;;;8.38
71640;BMP280;60912;48.968;10.124;2023-04-25T00:36:48;95939.94;;;8.28
71640;BMP280;60912;48.968;10.124;2023-04-25T00:39:13;95938.06;;;8.23
71640;BMP280;60912;48.968;10.124;2023-04-25T00:41:39;95933.66;;;8.20
71640;BMP280;60912;48.968;10.124;2023-04-25T00:44:05;95926.00;;;8.26
71640;BMP280;60912;48.968;10.124;2023-04-25T00:46:32;95922.38;;;8.31
71640;BMP280;60912;48.968;10.124;2023-04-25T00:48:57;95932.22;;;8.27
71640;BMP280;60912;48.968;10.124;2023-04-25T00:51:23;95933.72;;;8.28
71640;BMP280;60912;48.968;10.124;2023-04-25T00:53:50;95936.31;;;8.41
71640;BMP280;60912;48.968;10.124;2023-04-25T00:56:16;95927.38;;;8.40
71640;BMP280;60912;48.968;10.124;2023-04-25T00:58:41;95924.25;;;8.44
71640;BMP280;60912;48.968;10.124;2023-04-25T01:01:08;95937.13;;;8.57
71640;BMP280;60912;48.968;10.124;2023-04-25T01:03:34;95927.09;;;8.67
71640;BMP280;60912;48.968;10.124;2023-04-25T01:06:01;95936.13;;;8.82
71640;BMP280;60912;48.968;10.124;2023-04-25T01:08:27;95937.09;;;9.00
71640;BMP280;60912;48.968;10.124;2023-04-25T01:10:52;95933.44;;;9.05
71640;BMP280;60912;48.968;10.124;2023-04-25T01:13:18;95929.41;;;9.06
71640;BMP280;60912;48.968;10.124;2023-04-25T01:15:43;95923.91;;;9.06
71640;BMP280;60912;48.968;10.124;2023-04-25T01:18:09;95911.09;;;9.09
71640;BMP280;60912;48.968;10.124;2023-04-25T01:20:37;95906.47;;;9.04
71640;BMP280;60912;48.968;10.124;2023-04-25T01:23:02;95909.44;;;8.98
71640;BMP280;60912;48.968;10.124;2023-04-25T01:25:29;95897.13;;;8.91
71640;BMP280;60912;48.968;10.124;2023-04-25T01:27:55;95886.72;;;8.98
71640;BMP280;60912;48.968;10.124;2023-04-25T01:30:20;95889.25;;;9.03
71640;BMP280;60912;48.968;10.124;2023-04-25T01:32:47;95887.63;;;9.08
71640;BMP280;60912;48.968;10.124;2023-04-25T01:35:13;95889.28;;;9.11
71640;BMP280;60912;48.968;10.124;2023-04-25T01:37:40;95885.22;;;9.12
71640;BMP280;60912;48.968;10.124;2023-04-25T01:40:06;95896.97;;;9.12
71640;BMP280;60912;48.968;10.124;2023-04-25T01:42:33;95897.72;;;9.20
71640;BMP280;60912;48.968;10.124;2023-04-25T01:44:59;95902.84;;;9.24
71640;BMP280;60912;48.968;10.124;2023-04-25T01:47:24;95904.13;;;9.23
71640;BMP280;60912;48.968;10.124;2023-04-25T01:49:50;95909.06;;;9.17
71640;BMP280;60912;48.968;10.124;2023-04-25T01:52:16;95906.13;;;9.00
71640;BMP280;60912;48.968;10.124;2023-04-25T01:54:41;95903.19;;;8.90
71640;BMP280;60912;48.968;10.124;2023-04-25T01:57:10;95902.56;;;8.69
71640;BMP280;60912;48.968;10.124;2023-04-25T01:59:36;95906.75;;;8.62
71640;BMP280;60912;48.968;10.124;2023-04-25T02:02:02;95904.19;;;8.57
71640;BMP280;60912;48.968;10.124;2023-04-25T02:04:29;95902.19;;;8.57
71640;BMP280;60912;48.968;10.124;2023-04-25T02:06:55;95911.34;;;8.60
71640;BMP280;60912;48.968;10.124;2023-04-25T02:09:20;95914.22;;;8.54
71640;BMP280;60912;48.968;10.124;2023-04-25T02:11:45;95911.13;;;8.50
71640;BMP280;60912;48.968;10.124;2023-04-25T02:14:11;95906.53;;;8.52
71640;BMP280;60912;48.968;10.124;2023-04-25T02:16:36;95911.13;;;8.50
71640;BMP280;60912;48.968;10.124;2023-04-25T02:19:02;95912.75;;;8.45
71640;BMP280;60912;48.968;10.124;2023-04-25T02:21:27;95903.44;;;8.56
71640;BMP280;60912;48.968;10.124;2023-04-25T02:23:56;95900.56;;;8.69
71640;BMP280;60912;48.968;10.124;2023-04-25T02:26:22;95896.88;;;8.74
71640;BMP280;60912;48.968;10.124;2023-04-25T02:28:49;95900.75;;;8.71
71640;BMP280;60912;48.968;10.124;2023-04-25T02:31:14;95905.66;;;8.65
71640;BMP280;60912;48.968;10.124;2023-04-25T02:33:40;95903.13;;;8.60
71640;BMP280;60912;48.968;10.124;2023-04-25T02:36:05;95896.81;;;8.51
71640;BMP280;60912;48.968;10.124;2023-04-25T02:38:31;95893.75;;;8.55
71640;BMP280;60912;48.968;10.124;2023-04-25T02:40:56;95891.00;;;8.55
71640;BMP280;60912;48.968;10.124;2023-04-25T02:43:22;95887.91;;;8.59
71640;BMP280;60912;48.968;10.124;2023-04-25T02:45:47;95889.38;;;8.60
71640;BMP280;60912;48.968;10.124;2023-04-25T02:48:12;95891.00;;;8.63
71640;BMP280;60912;48.968;10.124;2023-04-25T02:50:38;95890.25;;;8.62
71640;BMP280;60912;48.968;10.124;2023-04-25T02:53:03;95891.00;;;8.63
71640;BMP280;60912;48.968;10.124;2023-04-25T02:55:28;95882.22;;;8.64
71640;BMP280;60912;48.968;10.124;2023-04-25T02:57:54;95882.25;;;8.72
71640;BMP280;60912;48.968;10.124;2023-04-25T03:00:21;95883.56;;;8.86
71640;BMP280;60912;48.968;10.124;2023-04-25T03:02:47;95878.28;;;8.96
71640;BMP280;60912;48.968;10.124;2023-04-25T03:05:12;95882.66;;;8.99
71640;BMP280;60912;48.968;10.124;2023-04-25T03:07:38;95880.47;;;8.97
71640;BMP280;60912;48.968;10.124;2023-04-25T03:10:06;95885.22;;;8.89
71640;BMP280;60912;48.968;10.124;2023-04-25T03:12:31;95881.53;;;8.79
71640;BMP280;60912;48.968;10.124;2023-04-25T03:14:57;95872.00;;;8.72
71640;BMP280;60912;48.968;10.124;2023-04-25T03:17:22;95880.41;;;8.74
71640;BMP280;60912;48.968;10.124;2023-04-25T03:19:47;95874.19;;;8.74
71640;BMP280;60912;48.968;10.124;2023-04-25T03:22:13;95883.38;;;8.84
71640;BMP280;60912;48.968;10.124;2023-04-25T03:24:38;95877.34;;;8.93
71640;BMP280;60912;48.968;10.124;2023-04-25T03:27:04;95881.94;;;8.98
71640;BMP280;60912;48.968;10.124;2023-04-25T03:29:29;95868.03;;;8.96
71640;BMP280;60912;48.968;10.124;2023-04-25T03:31:55;95877.00;;;8.97
71640;BMP280;60912;48.968;10.124;2023-04-25T03:34:20;95869.09;;;9.01
71640;BMP280;60912;48.968;10.124;2023-04-25T03:36:46;95872.97;;;9.05
71640;BMP280;60912;48.968;10.124;2023-04-25T03:39:12;95877.72;;;9.05
71640;BMP280;60912;48.968;10.124;2023-04-25T03:41:37;95868.03;;;8.96
71640;BMP280;60912;48.968;10.124;2023-04-25T03:44:03;95860.31;;;8.94
71640;BMP280;60912;48.968;10.124;2023-04-25T03:46:28;95866.19;;;8.99
71640;BMP280;60912;48.968;10.124;2023-04-25T03:48:53;95875.31;;;9.01
71640;BMP280;60912;48.968;10.124;2023-04-25T03:51:19;95877.16;;;8.99
71640;BMP280;60912;48.968;10.124;2023-04-25T03:53:44;95874.25;;;9.04
71640;BMP280;60912;48.968;10.124;2023-04-25T03:56:10;95877.91;;;9.07
71640;BMP280;60912;48.968;10.124;2023-04-25T03:58:35;95882.69;;;9.06
71640;BMP280;60912;48.968;10.124;2023-04-25T04:01:00;95880.47;;;8.97
71640;BMP280;60912;48.968;10.124;2023-04-25T04:03:28;95881.56;;;8.94
71640;BMP280;60912;48.968;10.124;2023-04-25T04:05:53;95881.94;;;8.98
71640;BMP280;60912;48.968;10.124;2023-04-25T04:08:19;95874.25;;;9.04
71640;BMP280;60912;48.968;10.124;2023-04-25T04:10:44;95876.81;;;9.10
71640;BMP280;60912;48.968;10.124;2023-04-25T04:13:12;95875.56;;;9.18
71640;BMP280;60912;48.968;10.124;2023-04-25T04:15:38;95881.56;;;9.24
71640;BMP280;60912;48.968;10.124;2023-04-25T04:18:03;95877.53;;;9.25
71640;BMP280;60912;48.968;10.124;2023-04-25T04:20:29;95879.03;;;9.34
71640;BMP280;60912;48.968;10.124;2023-04-25T04:22:57;95881.56;;;9.40
71640;BMP280;60912;48.968;10.124;2023-04-25T04:25:22;95881.75;;;9.42
71640;BMP280;60912;48.968;10.124;2023-04-25T04:27:49;95885.59;;;9.38
71640;BMP280;60912;48.968;10.124;2023-04-25T04:30:17;95878.63;;;9.37
71640;BMP280;60912;48.968;10.124;2023-04-25T04:32:42;95876.47;;;9.36
71640;BMP280;60912;48.968;10.124;2023-04-25T04:35:08;95881.97;;;9.36
71640;BMP280;60912;48.968;10.124;2023-04-25T04:37:34;95883.59;;;9.31
71640;BMP280;60912;48.968;10.124;2023-04-25T04:39:59;95881.94;;;9.28
71640;BMP280;60912;48.968;10.124;2023-04-25T04:42:31;95884.91;;;9.23
71640;BMP280;60912;48.968;10.124;2023-04-25T04:44:56;95881.56;;;9.24
71640;BMP280;60912;48.968;10.124;2023-04-25T04:47:23;95879.38;;;9.30
71640;BMP280;60912;48.968;10.124;2023-04-25T04:49:49;95877.56;;;9.33
71640;BMP280;60912;48.968;10.124;2023-04-25T04:52:15;95877.19;;;9.36
71640;BMP280;60912;48.968;10.124;2023-04-25T04:54:40;95881.94;;;9.44
71640;BMP280;60912;48.968;10.124;2023-04-25T04:57:08;95895.13;;;9.53
71640;BMP280;60912;48.968;10.124;2023-04-25T04:59:33;95894.75;;;9.56
71640;BMP280;60912;48.968;10.124;2023-04-25T05:01:59;95884.88;;;9.53
71640;BMP280;60912;48.968;10.124;2023-04-25T05:04:25;95882.13;;;9.61
71640;BMP280;60912;48.968;10.124;2023-04-25T05:06:51;95884.28;;;9.77
71640;BMP280;60912;48.968;10.124;2023-04-25T05:09:16;95884.81;;;9.76
71640;BMP280;60912;48.968;10.124;2023-04-25T05:11:41;95888.69;;;9.65
71640;BMP280;60912;48.968;10.124;2023-04-25T05:14:07;95880.44;;;9.65
71640;BMP280;60912;48.968;10.124;2023-04-25T05:16:32;95886.50;;;9.56
71640;BMP280;60912;48.968;10.124;2023-04-25T05:18:57;95883.41;;;9.60
71640;BMP280;60912;48.968;10.124;2023-04-25T05:21:23;95884.34;;;9.55
71640;BMP280;60912;48.968;10.124;2023-04-25T05:23:48;95892.00;;;9.64
71640;BMP280;60912;48.968;10.124;2023-04-25T05:26:14;95886.69;;;9.66
71640;BMP280;60912;48.968;10.124;2023-04-25T05:28:40;95892.00;;;9.64
71640;BMP280;60912;48.968;10.124;2023-04-25T05:31:07;95899.53;;;9.56
71640;BMP280;60912;48.968;10.124;2023-04-25T05:33:32;95887.09;;;9.55
71640;BMP280;60912;48.968;10.124;2023-04-25T05:35:57;95888.53;;;9.63
71640;BMP280;60912;48.968;10.124;2023-04-25T05:38:23;95890.00;;;9.72
71640;BMP280;60912;48.968;10.124;2023-04-25T05:40:48;95890.31;;;9.84
71640;BMP280;60912;48.968;10.124;2023-04-25T05:43:13;95899.13;;;9.90
71640;BMP280;60912;48.968;10.124;2023-04-25T05:45:39;95895.44;;;9.95
71640;BMP280;60912;48.968;10.124;2023-04-25T05:48:05;95895.94;;;10.01
71640;BMP280;60912;48.968;10.124;2023-04-25T05:50:30;95896.00;;;9.93
71640;BMP280;60912;48.968;10.124;2023-04-25T05:52:56;95892.13;;;9.96
71640;BMP280;60912;48.968;10.124;2023-04-25T05:55:21;95899.31;;;9.99
71640;BMP280;60912;48.968;10.124;2023-04-25T05:57:46;95895.25;;;9.93
71640;BMP280;60912;48.968;10.124;2023-04-25T06:00:13;95898.94;;;9.88
71640;BMP280;60912;48.968;10.124;2023-04-25T06:02:40;95894.47;;;10.00
71640;BMP280;60912;48.968;10.124;2023-04-25T06:05:06;95897.47;;;9.94
71640;BMP280;60912;48.968;10.124;2023-04-25T06:07:31;95898.38;;;9.89
71640;BMP280;60912;48.968;10.124;2023-04-25T06:09:57;95903.88;;;9.89
71640;BMP280;60912;48.968;10.124;2023-04-25T06:12:22;95901.69;;;9.88
71640;BMP280;60912;48.968;10.124;2023-04-25T06:14:48;95902.97;;;9.94
71640;BMP280;60912;48.968;10.124;2023-04-25T06:17:13;95906.09;;;9.83
71640;BMP280;60912;48.968;10.124;2023-04-25T06:19:38;95905.91;;;9.89
71640;BMP280;60912;48.968;10.124;2023-04-25T06:22:04;95900.38;;;10.04
71640;BMP280;60912;48.968;10.124;2023-04-25T06:24:29;95906.59;;;10.04
71640;BMP280;60912;48.968;10.124;2023-04-25T06:26:54;95905.00;;;9.86
71640;BMP280;60912;48.968;10.124;2023-04-25T06:29:20;95908.47;;;9.94
71640;BMP280;60912;48.968;10.124;2023-04-25T06:31:46;95910.44;;;10.01
71640;BMP280;60912;48.968;10.124;2023-04-25T06:34:11;95912.25;;;10.21
71640;BMP280;60912;48.968;10.124;2023-04-25T06:36:37;95904.47;;;10.35
71640;BMP280;60912;48.968;10.124;2023-04-25T06:39:02;95918.78;;;10.49
71640;BMP280;60912;48.968;10.124;2023-04-25T06:41:28;95904.81;;;10.47
71640;BMP280;60912;48.968;10.124;2023-04-25T06:43:53;95912.47;;;10.56
71640;BMP280;60912;48.968;10.124;2023-04-25T06:46:18;95916.00;;;10.49
71640;BMP280;60912;48.968;10.124;2023-04-25T06:48:44;95916.34;;;10.53
71640;BMP280;60912;48.968;10.124;2023-04-25T06:51:09;95912.47;;;10.56
71640;BMP280;60912;48.968;10.124;2023-04-25T06:53:35;95914.28;;;10.61
71640;BMP280;60912;48.968;10.124;2023-04-25T06:56:01;95918.22;;;10.75
71640;BMP280;60912;48.968;10.124;2023-04-25T06:58:26;95917.75;;;10.94
71640;BMP280;60912;48.968;10.124;2023-04-25T07:00:51;95917.13;;;11.11
71640;BMP280;60912;48.968;10.124;2023-04-25T07:03:17;95917.84;;;11.11
71640;BMP280;60912;48.968;10.124;2023-04-25T07:05:42;95916.53;;;10.87
71640;BMP280;60912;48.968;10.124;2023-04-25T07:08:08;95925.13;;;10.91
71640;BMP280;60912;48.968;10.124;2023-04-25T07:10:33;95925.59;;;11.05
71640;BMP280;60912;48.968;10.124;2023-04-25T07:12:58;95923.81;;;11.25
71640;BMP280;60912;48.968;10.124;2023-04-25T07:15:24;95932.06;;;11.00
71640;BMP280;60912;48.968;10.124;2023-04-25T07:17:49;95930.09;;;10.93
71640;BMP280;60912;48.968;10.124;2023-04-25T07:20:15;95926.25;;;10.88
71640;BMP280;60912;48.968;10.124;2023-04-25T07:22:41;95928.94;;;10.63
71640;BMP280;60912;48.968;10.124;2023-04-25T07:25:07;95922.91;;;10.65
71640;BMP280;60912;48.968;10.124;2023-04-25T07:27:33;95929.81;;;10.81
71640;BMP280;60912;48.968;10.124;2023-04-25T07:29:59;95936.50;;;10.95
71640;BMP280;60912;48.968;10.124;2023-04-25T07:32:25;95924.81;;;10.87
71640;BMP280;60912;48.968;10.124;2023-04-25T07:34:50;95925.38;;;10.86
71640;BMP280;60912;48.968;10.124;2023-04-25T07:37:16;95929.72;;;10.96
71640;BMP280;60912;48.968;10.124;2023-04-25T07:39:46;95930.03;;;11.00
71640;BMP280;60912;48.968;10.124;2023-04-25T07:42:13;95935.41;;;10.91
71640;BMP280;60912;48.968;10.124;2023-04-25T07:44:38;95946.34;;;10.81
71640;BMP280;60912;48.968;10.124;2023-04-25T07:47:05;95941.13;;;10.53
71640;BMP280;60912;48.968;10.124;2023-04-25T07:49:35;95934.50;;;10.56
71640;BMP280;60912;48.968;10.124;2023-04-25T07:52:01;95941.25;;;10.70
71640;BMP280;60912;48.968;10.124;2023-04-25T07:54:26;95945.00;;;10.57
71640;BMP280;60912;48.968;10.124;2023-04-25T07:56:52;95952.84;;;10.61
71640;BMP280;60912;48.968;10.124;2023-04-25T07:59:17;95960.34;;;10.68
71640;BMP280;60912;48.968;10.124;2023-04-25T08:01:42;95958.28;;;10.76
71640;BMP280;60912;48.968;10.124;2023-04-25T08:04:08;95962.69;;;10.79
71640;BMP280;60912;48.968;10.124;2023-04-25T08:06:33;95959.44;;;10.73
71640;BMP280;60912;48.968;10.124;2023-04-25T08:08:59;95960.28;;;10.83
71640;BMP280;60912;48.968;10.124;2023-04-25T08:11:25;95962.69;;;10.79
71640;BMP280;60912;48.968;10.124;2023-04-25T08:13:52;95966.72;;;10.78
71640;BMP280;60912;48.968;10.124;2023-04-25T08:16:18;95976.22;;;10.92
71640;BMP280;60912;48.968;10.124;2023-04-25T08:18:43;95966.56;;;11.08
71640;BMP280;60912;48.968;10.124;2023-04-25T08:21:08;95986.28;;;11.30
71640;BMP280;60912;48.968;10.124;2023-04-25T08:23:36;95983.94;;;11.51
71640;BMP280;60912;48.968;10.124;2023-04-25T08:26:02;95989.00;;;11.62
71640;BMP280;60912;48.968;10.124;2023-04-25T08:28:28;95991.13;;;11.71
71640;BMP280;60912;48.968;10.124;2023-04-25T08:30:53;95989.09;;;11.89
71640;BMP280;60912;48.968;10.124;2023-04-25T08:33:19;95987.50;;;12.03
71640;BMP280;60912;48.968;10.124;2023-04-25T08:35:44;95993.69;;;12.11
71640;BMP280;60912;48.968;10.124;2023-04-25T08:38:10;95999.44;;;12.06
71640;BMP280;60912;48.968;10.124;2023-04-25T08:40:38;95999.13;;;12.19
71640;BMP280;60912;48.968;10.124;2023-04-25T08:43:08;96005.41;;;12.19
71640;BMP280;60912;48.968;10.124;2023-04-25T08:45:38;96014.09;;;12.16
71640;BMP280;60912;48.968;10.124;2023-04-25T08:48:05;96013.88;;;11.79
71640;BMP280;60912;48.968;10.124;2023-04-25T08:50:32;96010.66;;;11.66
71640;BMP280;60912;48.968;10.124;2023-04-25T08:52:59;96014.06;;;11.57
71640;BMP280;60912;48.968;10.124;2023-04-25T08:55:27;96016.19;;;11.66
71640;BMP280;60912;48.968;10.124;2023-04-25T08:57:54;96023.50;;;11.71
71640;BMP280;60912;48.968;10.124;2023-04-25T09:00:20;96019.53;;;12.06
71640;BMP280;60912;48.968;10.124;2023-04-25T09:02:46;96028.84;;;11.93
71640;BMP280;60912;48.968;10.124;2023-04-25T09:05:13;96025.91;;;11.91
71640;BMP280;60912;48.968;10.124;2023-04-25T09:07:39;96021.31;;;12.11
71640;BMP280;60912;48.968;10.124;2023-04-25T09:10:04;96032.97;;;11.85
71640;BMP280;60912;48.968;10.124;2023-04-25T09:12:30;96032.88;;;11.75
71640;BMP280;60912;48.968;10.124;2023-04-25T09:15:06;96036.59;;;11.70
71640;BMP280;60912;48.968;10.124;2023-04-25T09:17:32;96042.47;;;11.67
71640;BMP280;60912;48.968;10.124;2023-04-25T09:22:34;96042.09;;;11.45
71640;BMP280;60912;48.968;10.124;2023-04-25T09:25:03;96044.63;;;11.51
71640;BMP280;60912;48.968;10.124;2023-04-25T09:27:29;96041.59;;;11.64
71640;BMP280;60912;48.968;10.124;2023-04-25T09:29:58;96041.00;;;11.73
71640;BMP280;60912;48.968;10.124;2023-04-25T09:32:27;96049.28;;;11.73
71640;BMP280;60912;48.968;10.124;2023-04-25T09:34:55;96054.72;;;11.81
71640;BMP280;60912;48.968;10.124;2023-04-25T09:37:28;96065.38;;;11.84
71640;BMP280;60912;48.968;10.124;2023-04-25T09:39:56;96062.44;;;11.82
71640;BMP280;60912;48.968;10.124;2023-04-25T09:42:23;96066.00;;;11.75
71640;BMP280;60912;48.968;10.124;2023-04-25T09:44:55;96065.53;;;11.62
71640;BMP280;60912;48.968;10.124;2023-04-25T09:47:23;96072.53;;;11.87
71640;BMP280;60912;48.968;10.124;2023-04-25T09:49:50;96065.84;;;12.32
71640;BMP280;60912;48.968;10.124;2023-04-25T09:52:23;96063.47;;;12.98
71640;BMP280;60912;48.968;10.124;2023-04-25T09:54:49;96061.16;;;13.57
71640;BMP280;60912;48.968;10.124;2023-04-25T09:57:19;96064.44;;;13.82
71640;BMP280;60912;48.968;10.124;2023-04-25T10:02:17;96049.38;;;14.60
71640;BMP280;60912;48.968;10.124;2023-04-25T10:04:48;96049.84;;;14.66
71640;BMP280;60912;48.968;10.124;2023-04-25T10:07:14;96051.59;;;14.62
71640;BMP280;60912;48.968;10.124;2023-04-25T10:09:40;96055.22;;;14.84
71640;BMP280;60912;48.968;10.124;2023-04-25T10:12:07;96038.88;;;14.88
71640;BMP280;60912;48.968;10.124;2023-04-25T10:14:33;96052.28;;;14.82
71640;BMP280;60912;48.968;10.124;2023-04-25T10:16:59;96045.63;;;14.65
71640;BMP280;60912;48.968;10.124;2023-04-25T10:19:26;96041.78;;;14.80
71640;BMP280;60912;48.968;10.124;2023-04-25T10:22:17;96047.34;;;14.70
71640;BMP280;60912;48.968;10.124;2023-04-25T10:24:44;96045.16;;;14.69
71640;BMP280;60912;48.968;10.124;2023-04-25T10:27:12;96047.38;;;14.51
71640;BMP280;60912;48.968;10.124;2023-04-25T10:29:38;96047.38;;;14.51
71640;BMP280;60912;48.968;10.124;2023-04-25T10:32:03;96044.00;;;14.72
71640;BMP280;60912;48.968;10.124;2023-04-25T10:37:05;96050.41;;;14.55
71640;BMP280;60912;48.968;10.124;2023-04-25T10:39:32;96044.16;;;14.64
71640;BMP280;60912;48.968;10.124;2023-04-25T10:41:58;96041.09;;;14.51
71640;BMP280;60912;48.968;10.124;2023-04-25T10:44:28;96044.84;;;14.55
71640;BMP280;60912;48.968;10.124;2023-04-25T10:46:55;96050.13;;;14.70
71640;BMP280;60912;48.968;10.124;2023-04-25T10:52:17;96054.91;;;14.80
71640;BMP280;60912;48.968;10.124;2023-04-25T10:54:51;96055.19;;;15.03
71640;BMP280;60912;48.968;10.124;2023-04-25T11:02:40;96062.81;;;14.16
71640;BMP280;60912;48.968;10.124;2023-04-25T11:05:06;96068.44;;;13.89
71640;BMP280;60912;48.968;10.124;2023-04-25T11:07:48;96069.31;;;13.55
71640;BMP280;60912;48.968;10.124;2023-04-25T11:10:14;96061.94;;;13.41
71640;BMP280;60912;48.968;10.124;2023-04-25T11:12:39;96065.53;;;13.24
71640;BMP280;60912;48.968;10.124;2023-04-25T11:15:06;96068.59;;;13.28
71640;BMP280;60912;48.968;10.124;2023-04-25T11:17:34;96065.56;;;13.70
71640;BMP280;60912;48.968;10.124;2023-04-25T11:20:00;96059.38;;;13.89
71640;BMP280;60912;48.968;10.124;2023-04-25T11:22:27;96059.16;;;14.33
71640;BMP280;60912;48.968;10.124;2023-04-25T11:24:53;96066.09;;;13.95
71640;BMP280;60912;48.968;10.124;2023-04-25T11:27:18;96053.53;;;13.85
71640;BMP280;60912;48.968;10.124;2023-04-25T11:29:44;96055.03;;;13.49
71640;BMP280;60912;48.968;10.124;2023-04-25T11:32:10;96060.28;;;13.55
71640;BMP280;60912;48.968;10.124;2023-04-25T11:34:35;96056.19;;;13.92
71640;BMP280;60912;48.968;10.124;2023-04-25T11:37:01;96061.66;;;14.38
71640;BMP280;60912;48.968;10.124;2023-04-25T11:39:28;96060.78;;;14.45
71640;BMP280;60912;48.968;10.124;2023-04-25T11:41:54;96057.28;;;14.64
71640;BMP280;60912;48.968;10.124;2023-04-25T11:44:21;96052.28;;;14.05
71640;BMP280;60912;48.968;10.124;2023-04-25T11:46:47;96058.66;;;13.88
71640;BMP280;60912;48.968;10.124;2023-04-25T11:49:13;96070.94;;;14.04
71640;BMP280;60912;48.968;10.124;2023-04-25T11:51:46;96068.84;;;13.95
71640;BMP280;60912;48.968;10.124;2023-04-25T11:54:12;96069.75;;;14.07
71640;BMP280;60912;48.968;10.124;2023-04-25T11:56:42;96069.50;;;14.32
71640;BMP280;60912;48.968;10.124;2023-04-25T11:59:08;96077.56;;;14.57
71640;BMP280;60912;48.968;10.124;2023-04-25T12:01:34;96074.34;;;14.51
71640;BMP280;60912;48.968;10.124;2023-04-25T12:04:16;96073.75;;;14.62
71640;BMP280;60912;48.968;10.124;2023-04-25T12:06:43;96075.06;;;14.32
71640;BMP280;60912;48.968;10.124;2023-04-25T12:09:10;96087.19;;;14.37
71640;BMP280;60912;48.968;10.124;2023-04-25T12:11:48;96084.25;;;14.25
71640;BMP280;60912;48.968;10.124;2023-04-25T12:14:30;96076.38;;;14.69
71640;BMP280;60912;48.968;10.124;2023-04-25T12:17:01;96082.66;;;14.60
71640;BMP280;60912;48.968;10.124;2023-04-25T12:19:35;96089.38;;;14.67
71640;BMP280;60912;48.968;10.124;2023-04-25T12:22:22;96099.56;;;14.26
71640;BMP280;60912;48.968;10.124;2023-04-25T12:24:49;96097.19;;;14.13
71640;BMP280;60912;48.968;10.124;2023-04-25T12:27:16;96091.06;;;14.05
71640;BMP280;60912;48.968;10.124;2023-04-25T12:29:50;96096.50;;;14.22
71640;BMP280;60912;48.968;10.124;2023-04-25T12:32:16;96102.75;;;14.13
71640;BMP280;60912;48.968;10.124;2023-04-25T12:34:43;96115.84;;;14.03
71640;BMP280;60912;48.968;10.124;2023-04-25T12:37:08;96107.25;;;14.08
71640;BMP280;60912;48.968;10.124;2023-04-25T12:39:34;96104.50;;;14.18
71640;BMP280;60912;48.968;10.124;2023-04-25T12:41:59;96109.44;;;14.10
71640;BMP280;60912;48.968;10.124;2023-04-25T12:44:25;96109.91;;;14.16
71640;BMP280;60912;48.968;10.124;2023-04-25T12:46:50;96108.88;;;14.11
71640;BMP280;60912;48.968;10.124;2023-04-25T12:49:16;96117.72;;;13.91
71640;BMP280;60912;48.968;10.124;2023-04-25T12:51:41;96117.78;;;13.73
71640;BMP280;60912;48.968;10.124;2023-04-25T12:54:07;96115.69;;;13.64
71640;BMP280;60912;48.968;10.124;2023-04-25T12:56:34;96123.09;;;13.89
71640;BMP280;60912;48.968;10.124;2023-04-25T12:59:00;96123.66;;;14.33
71640;BMP280;60912;48.968;10.124;2023-04-25T13:01:28;96129.91;;;14.43
71640;BMP280;60912;48.968;10.124;2023-04-25T13:03:53;96123.38;;;14.58
71640;BMP280;60912;48.968;10.124;2023-04-25T13:06:19;96124.41;;;14.82
71640;BMP280;60912;48.968;10.124;2023-04-25T13:08:45;96130.97;;;14.96
71640;BMP280;60912;48.968;10.124;2023-04-25T13:11:12;96130.69;;;14.82
71640;BMP280;60912;48.968;10.124;2023-04-25T13:13:44;96128.81;;;14.65
71640;BMP280;60912;48.968;10.124;2023-04-25T13:16:10;96128.34;;;14.50
71640;BMP280;60912;48.968;10.124;2023-04-25T13:18:35;96137.94;;;14.30
71640;BMP280;60912;48.968;10.124;2023-04-25T13:21:05;96150.78;;;13.89
71640;BMP280;60912;48.968;10.124;2023-04-25T13:23:31;96153.59;;;13.45
71640;BMP280;60912;48.968;10.124;2023-04-25T13:25:56;96161.09;;;13.08
