sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-04-25T00:00:44;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.25;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T00:03:20;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.27;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T00:08:19;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.95;5.18;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T00:10:47;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.16;5.36;0.43
71193;SPS30;58903;47.210;8.618;2023-04-25T00:13:14;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.71;0.43
71193;SPS30;58903;47.210;8.618;2023-04-25T00:15:40;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.95;5.18;0.43
71193;SPS30;58903;47.210;8.618;2023-04-25T00:18:07;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.60;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T00:20:36;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.13;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T00:23:02;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.35;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T00:25:28;0.88;0.88;0.88;0.84;6.68;6.68;6.67;6.66;5.79;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T00:27:58;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.58;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T00:30:26;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;5.89;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T00:32:53;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.37;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T00:35:20;0.82;0.82;0.82;0.77;6.16;6.15;6.15;6.14;5.34;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T00:37:48;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.62;4.89;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T00:40:24;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.33;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T00:42:52;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.40;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T00:45:23;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.10;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T00:47:55;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;5.88;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T00:50:29;0.76;0.76;0.76;0.71;5.71;5.70;5.70;5.69;4.95;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T00:52:58;0.81;0.81;0.81;0.77;6.13;6.12;6.12;6.11;5.31;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T00:55:35;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.46;4.75;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T00:58:03;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;5.08;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T01:00:29;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.22;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T01:02:55;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.07;5.28;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T01:05:22;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.91;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T01:07:49;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.33;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T01:10:23;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.49;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T01:12:51;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.29;5.47;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T01:15:30;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.37;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T01:17:57;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;5.97;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T01:20:31;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.57;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T01:23:00;0.79;0.79;0.79;0.74;5.95;5.95;5.95;5.93;5.16;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T01:25:33;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.47;5.63;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T01:28:01;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.57;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T01:30:34;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.77;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T01:35:32;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.94;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T01:38:03;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.73;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T01:40:29;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.26;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T01:42:59;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.07;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T01:45:30;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.45;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T01:47:56;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.86;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T01:52:57;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.38;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T01:58:31;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.03;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T02:00:57;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.58;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T02:03:31;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.36;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T02:05:59;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.41;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T02:11:31;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.13;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T02:14:09;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.44;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T02:16:38;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.43;6.46;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T02:19:05;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.63;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T02:21:42;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.33;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T02:24:15;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.37;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T02:26:44;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.88;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T02:29:21;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.43;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T02:31:55;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.59;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T02:34:23;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.51;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T02:36:49;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.19;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T02:39:27;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.70;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T02:42:01;0.70;0.70;0.70;0.67;5.32;5.31;5.31;5.30;4.61;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T02:47:30;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.00;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T02:50:10;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.72;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T02:55:43;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.01;4.35;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T02:58:22;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.14;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T03:03:55;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.32;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T03:09:32;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.48;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T03:12:07;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.30;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T03:14:45;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.45;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T03:17:25;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.16;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T03:19:52;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.90;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T03:22:18;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.64;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T03:24:44;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.78;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T03:27:10;0.65;0.65;0.65;0.62;4.92;4.92;4.91;4.91;4.27;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T03:29:36;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.46;4.75;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T03:32:08;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.95;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T03:34:36;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.92;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T03:37:05;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.99;5.21;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T03:39:31;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;4.98;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T03:41:58;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.51;4.80;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T03:44:24;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.06;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T03:46:52;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.08;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T03:49:18;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.25;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T03:51:46;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.36;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T03:54:12;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.83;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T03:56:40;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.59;4.86;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T03:59:06;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.70;4.96;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T04:01:33;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.85;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T04:04:03;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.96;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T04:06:34;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.58;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T04:09:01;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.38;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T04:11:39;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.38;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T04:14:13;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.70;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T04:16:48;0.69;0.69;0.69;0.65;5.22;5.22;5.21;5.20;4.53;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T04:19:25;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.24;4.56;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T04:21:53;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.65;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T04:24:32;0.54;0.54;0.54;0.51;4.11;4.11;4.10;4.10;3.56;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T04:26:58;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.56;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T04:29:24;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.04;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T04:31:52;0.67;0.67;0.67;0.63;5.05;5.04;5.04;5.03;4.38;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T04:34:19;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;4.96;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T04:36:45;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.57;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T04:39:12;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.72;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T04:41:47;0.79;0.79;0.79;0.74;5.95;5.95;5.95;5.93;5.16;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T04:44:18;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.34;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T04:46:54;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.36;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T04:49:22;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.32;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T04:51:49;0.72;0.72;0.72;0.68;5.41;5.40;5.40;5.39;4.69;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T04:54:29;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.10;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T04:57:05;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.63;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T04:59:42;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.90;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T05:04:38;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;4.99;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T05:09:33;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.12;0.43
71193;SPS30;58903;47.210;8.618;2023-04-25T05:12:11;0.65;0.65;0.65;0.62;4.93;4.92;4.92;4.91;4.27;0.43
71193;SPS30;58903;47.210;8.618;2023-04-25T05:14:40;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.80;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T05:17:08;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.24;4.55;0.43
71193;SPS30;58903;47.210;8.618;2023-04-25T05:19:37;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.89;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T05:25:00;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.25;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T05:27:33;0.60;0.60;0.60;0.57;4.56;4.55;4.55;4.55;3.95;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T05:30:04;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.05;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T05:32:46;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.67;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T05:35:13;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.75;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T05:37:58;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.51;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T05:43:38;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.21;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T05:48:34;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.14;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T05:51:13;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.48;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T05:56:10;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.28;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T05:58:37;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.75;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T06:01:05;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.37;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T06:03:31;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.39;3.81;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T06:06:03;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.22;3.67;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T06:08:47;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.92;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T06:11:23;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.34;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T06:13:56;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.06;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T06:16:46;0.69;0.69;0.69;0.65;5.22;5.22;5.21;5.20;4.53;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T06:21:43;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.08;4.41;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T06:24:10;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.51;0.38
71193;SPS30;58903;47.210;8.618;2023-04-25T06:26:36;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.58;0.38
71193;SPS30;58903;47.210;8.618;2023-04-25T06:29:08;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.24;4.56;0.38
71193;SPS30;58903;47.210;8.618;2023-04-25T06:31:37;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.55;0.38
71193;SPS30;58903;47.210;8.618;2023-04-25T06:39:24;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.40;0.37
71193;SPS30;58903;47.210;8.618;2023-04-25T06:42:04;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.34;0.38
71193;SPS30;58903;47.210;8.618;2023-04-25T06:44:31;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.28;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T06:47:03;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.48;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T06:49:29;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.30;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T06:54:45;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.29;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T06:59:40;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.22;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T07:02:08;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;4.98;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T07:04:34;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.38;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T07:07:02;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.75;5.87;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T07:09:31;0.70;0.70;0.70;0.66;5.29;5.28;5.28;5.27;4.59;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T07:15:00;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.30;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T07:17:50;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.69;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T07:20:19;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.43;4.72;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T07:23:02;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.61;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T07:31:32;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.82;0.42
71193;SPS30;58903;47.210;8.618;2023-04-25T07:34:01;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.44;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T07:36:34;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.58;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T07:39:00;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.46;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T07:41:36;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.86;5.97;0.41
71193;SPS30;58903;47.210;8.618;2023-04-25T07:46:57;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.95;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T07:49:25;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.15;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T07:55:11;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.29;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T07:57:56;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T08:00:29;0.50;0.50;0.50;0.47;3.79;3.78;3.78;3.78;3.28;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T08:03:06;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T08:05:34;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.23;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T08:08:12;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.20;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T08:13:08;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.67;4.06;0.37
71193;SPS30;58903;47.210;8.618;2023-04-25T08:15:34;0.69;0.69;0.69;0.65;5.22;5.21;5.21;5.20;4.53;0.38
71193;SPS30;58903;47.210;8.618;2023-04-25T08:18:11;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.97;0.38
71193;SPS30;58903;47.210;8.618;2023-04-25T08:23:47;0.62;0.62;0.62;0.58;4.65;4.64;4.64;4.64;4.03;0.38
71193;SPS30;58903;47.210;8.618;2023-04-25T08:29:18;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.71;0.38
71193;SPS30;58903;47.210;8.618;2023-04-25T08:32:00;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.72;0.38
71193;SPS30;58903;47.210;8.618;2023-04-25T08:34:35;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.39;0.38
71193;SPS30;58903;47.210;8.618;2023-04-25T08:40:22;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.99;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T08:42:59;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.42;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T08:45:38;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.46;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T08:48:12;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.95;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T08:53:49;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.16;0.38
71193;SPS30;58903;47.210;8.618;2023-04-25T08:59:50;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.88;0.38
71193;SPS30;58903;47.210;8.618;2023-04-25T09:02:30;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.09;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T09:14:21;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.85;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T09:17:05;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.54;4.81;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T09:19:35;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.56;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T09:22:08;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.47;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T09:24:47;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.04;0.40
71193;SPS30;58903;47.210;8.618;2023-04-25T09:30:29;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.05;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T09:33:13;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.50;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T09:38:43;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.88;0.39
71193;SPS30;58903;47.210;8.618;2023-04-25T09:41:31;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.07;0.38
71193;SPS30;58903;47.210;8.618;2023-04-25T09:43:58;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.00;0.38
71193;SPS30;58903;47.210;8.618;2023-04-25T09:46:46;0.59;0.59;0.59;0.56;4.46;4.46;4.45;4.45;3.87;0.38
71193;SPS30;58903;47.210;8.618;2023-04-25T09:52:22;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.37;0.39
