sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:02:29;69;15;;172;148470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:04:59;64;15;;164;151450
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:07:29;80;15;;201;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:09:59;72;15;;182;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:12:29;71;15;;178;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:14:59;69;15;;173;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:17:29;65;15;;163;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:19:59;73;15;;186;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:22:29;80;15;;201;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:24:59;73;15;;184;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:27:29;66;15;;167;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:29:59;67;15;;169;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:32:29;70;15;;177;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:34:59;71;15;;179;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:37:29;66;15;;166;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:39:59;65;15;;164;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:42:29;64;15;;162;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:44:59;73;15;;182;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:47:29;66;15;;168;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:49:59;62;15;;155;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:52:29;70;15;;175;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:54:59;62;14;;158;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:57:29;69;15;;173;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T00:59:59;76;15;;188;148280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:02:29;61;15;;153;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:04:59;65;15;;164;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:07:29;70;15;;176;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:09:59;74;15;;187;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:12:29;75;15;;188;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:14:59;66;15;;166;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:17:29;66;15;;167;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:20:00;61;15;;154;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:22:29;66;15;;165;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:24:59;62;15;;157;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:27:29;69;15;;174;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:29:59;72;15;;180;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:32:29;63;15;;161;151370
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:34:59;73;15;;184;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:37:29;67;15;;169;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:39:59;70;15;;176;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:42:29;70;15;;175;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:44:59;69;15;;174;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:47:29;66;15;;167;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:49:59;71;15;;177;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:52:29;67;15;;167;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:55:00;70;15;;179;152580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T01:57:29;62;15;;155;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:00:01;61;15;;155;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:02:29;67;15;;168;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:04:59;67;15;;170;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:07:29;71;15;;179;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:09:59;59;15;;149;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:12:30;71;15;;178;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:14:59;67;15;;169;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:17:29;74;15;;187;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:19:59;67;15;;169;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:22:29;73;15;;184;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:24:59;65;15;;161;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:27:30;63;15;;160;151280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:30:00;72;15;;180;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:32:29;74;15;;186;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:35:00;73;15;;183;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:37:30;60;15;;151;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:40:00;65;15;;162;148200
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:42:30;65;15;;166;151690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:45:00;65;15;;165;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:47:30;62;15;;155;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:49:59;70;15;;176;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:52:29;66;15;;167;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:54:59;67;15;;170;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:57:29;71;15;;178;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T02:59:59;64;15;;158;146920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:02:29;61;15;;156;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:04:59;75;15;;191;151860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:07:29;71;15;;177;148390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:10:00;58;15;;148;151940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:12:30;69;15;;174;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:15:00;74;15;;185;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:17:30;70;15;;176;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:20:00;70;15;;176;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:22:30;72;15;;183;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:25:00;66;15;;166;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:27:30;69;15;;173;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:30:00;70;15;;176;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:32:30;67;15;;166;148070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:35:00;73;15;;187;151700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:37:30;79;15;;200;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:40:00;71;15;;177;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:42:30;69;15;;173;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:45:00;69;15;;174;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:47:30;70;15;;177;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:50:00;73;15;;182;148480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:52:30;64;15;;163;151560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:55:00;70;15;;175;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T03:57:30;68;15;;170;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:00:00;59;15;;149;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:02:30;75;15;;183;146340
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:05:00;67;15;;171;153010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:07:30;64;15;;163;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:10:00;70;15;;176;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:12:30;66;15;;166;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:15:00;70;15;;177;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:17:30;64;15;;160;149100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:20:00;70;15;;178;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:25:00;65;15;;162;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:27:30;64;15;;162;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:30:00;63;15;;159;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:32:30;71;15;;178;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:35:00;68;15;;168;146460
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:37:30;66;15;;170;153550
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:40:00;74;15;;187;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:42:30;75;15;;187;148800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:45:00;71;15;;181;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:47:30;66;15;;165;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:50:00;71;15;;176;148360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:52:30;66;15;;167;151420
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:55:00;74;15;;185;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T04:57:30;74;15;;187;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:00:00;72;15;;179;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:05:00;59;15;;151;151960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:07:30;71;15;;179;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:10:00;70;15;;175;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:12:30;60;15;;151;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:15:00;61;15;;155;151720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:17:30;67;15;;168;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:20:00;67;15;;169;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:22:30;64;15;;159;148160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:25:00;65;15;;167;152320
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:27:30;61;15;;155;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:30:00;81;15;;205;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:32:30;76;15;;188;147660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:35:00;60;15;;154;151680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:37:30;70;15;;176;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:40:00;82;15;;208;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:42:30;72;15;;182;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:45:00;69;15;;174;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:47:30;73;15;;184;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:50:00;70;15;;176;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:52:30;66;15;;166;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:55:00;81;15;;204;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T05:57:30;68;15;;170;148160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:00:00;59;15;;150;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:02:30;70;15;;175;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:05:00;72;15;;182;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:07:30;73;15;;184;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:10:00;69;15;;174;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:12:30;87;15;;217;148790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:15:00;71;15;;178;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:17:30;70;15;;180;152280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:20:00;76;15;;191;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:22:30;77;15;;194;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:25:00;74;15;;186;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:27:30;69;15;;172;147800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:30:00;69;15;;176;151720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:32:30;60;15;;151;148550
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:35:00;80;15;;203;151780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:37:30;80;15;;200;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:40:00;75;15;;187;148950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:42:30;73;15;;186;151800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:45:00;78;15;;197;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:47:30;77;15;;193;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:50:00;73;15;;184;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:52:30;75;15;;189;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:55:00;72;15;;182;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T06:57:30;74;15;;184;148770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:00:00;76;15;;193;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:02:30;69;15;;175;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:05:00;75;15;;188;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:07:30;70;15;;174;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:10:00;75;15;;189;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:12:30;69;15;;174;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:15:00;75;15;;187;148480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:17:30;68;15;;172;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:20:00;67;15;;169;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:22:30;69;15;;173;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:25:00;78;15;;196;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:27:30;82;15;;207;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:30:00;76;15;;191;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:32:30;65;15;;165;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:35:00;72;15;;180;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:37:30;66;15;;167;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:40:00;68;15;;172;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:42:30;76;15;;191;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:45:00;56;15;;140;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:47:30;77;15;;192;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:50:00;76;15;;193;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:52:30;76;15;;191;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:55:00;68;15;;171;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T07:57:30;71;15;;180;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:00:00;71;15;;178;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:02:30;67;15;;170;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:05:00;77;15;;193;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:07:30;69;15;;174;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:10:00;65;15;;164;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:12:30;82;15;;205;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:15:00;69;15;;174;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:17:30;68;15;;171;148870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:20:00;72;15;;183;150790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:22:30;63;15;;158;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:25:00;73;15;;182;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:27:30;80;15;;203;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:30:00;56;15;;140;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:32:30;74;15;;186;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:35:00;66;15;;165;148440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:37:30;64;15;;162;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:40:00;66;15;;168;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:42:30;74;15;;187;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:45:00;70;15;;174;148630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:47:30;70;15;;177;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:50:01;70;15;;176;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:52:32;71;15;;179;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:55:00;72;15;;182;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T08:57:30;73;15;;185;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:00:00;84;15;;211;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:02:30;74;15;;179;144930
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:05:00;66;15;;168;152260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:07:30;70;15;;179;152200
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:10:00;75;15;;187;148900
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:12:30;67;15;;172;151880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:15:01;72;15;;180;148620
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:17:30;65;15;;166;151410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:22:30;68;15;;171;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:25:02;71;15;;182;151690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:27:30;68;15;;171;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:30:00;74;15;;183;148030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:32:30;72;15;;184;151440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:35:00;81;15;;203;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:37:30;73;15;;187;151900
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:40:00;64;15;;161;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:42:30;72;15;;180;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:45:00;74;15;;188;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:47:30;74;15;;186;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:50:00;65;15;;162;148780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:52:30;73;15;;184;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:55:00;77;15;;195;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T09:57:30;69;15;;173;148470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:00:00;77;15;;194;151040
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:02:30;71;15;;178;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:05:00;69;15;;174;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:07:30;70;15;;175;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:10:01;75;15;;187;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:12:30;64;15;;162;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:15:00;68;15;;171;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:17:31;60;15;;152;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:20:01;69;15;;172;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:22:34;71;15;;176;147950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:25:00;72;15;;184;152260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:27:30;76;15;;191;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:30:04;72;15;;178;147200
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:32:30;69;15;;177;152080
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:37:30;63;15;;159;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:40:07;80;15;;202;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:42:30;76;15;;187;147410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:45:01;70;15;;177;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:47:34;63;15;;162;152970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:50:04;73;15;;184;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:52:30;72;15;;180;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T10:55:04;68;15;;172;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:00:01;74;15;;184;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:02:30;60;15;;152;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:05:00;83;15;;204;146540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:07:33;76;15;;196;152840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:10:03;73;15;;185;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:12:31;72;15;;181;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:15:01;69;15;;172;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:17:30;66;15;;167;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:20:00;60;15;;152;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:22:31;67;15;;167;148230
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:25:04;66;15;;166;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:27:30;63;15;;159;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:32:30;69;15;;174;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:35:00;68;15;;173;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:37:30;75;15;;189;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:40:00;67;15;;169;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:42:30;63;15;;160;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:45:00;75;15;;187;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:47:30;69;15;;171;148470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:50:01;70;15;;178;151960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:55:00;73;15;;188;153920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T11:57:30;74;15;;185;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T12:02:30;76;14;;194;151400
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T12:05:00;75;15;;189;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T12:07:30;67;15;;166;148640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T12:10:04;69;15;;173;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T12:12:33;65;15;;164;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T12:17:30;67;15;;167;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T12:20:05;77;15;;196;151430
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T12:22:30;62;15;;155;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T12:25:00;81;15;;203;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T12:27:30;78;15;;195;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T12:30:00;76;15;;191;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T12:32:30;77;15;;193;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T12:35:00;74;15;;188;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T12:37:30;70;15;;177;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T12:40:00;68;15;;171;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-25T12:42:30;78;15;;196;148870
