sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:01:21;9.74;69.02
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:03:49;9.72;69.18
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:06:16;9.69;69.36
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:08:43;9.65;69.71
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:11:10;9.59;69.97
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:13:35;9.56;70.04
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:16:01;9.52;70.13
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:18:27;9.54;70.26
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:20:54;9.52;70.35
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:23:20;9.53;70.47
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:25:48;9.59;70.48
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:28:15;9.61;70.35
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:30:42;9.63;70.42
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:33:09;9.66;70.41
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:35:35;9.67;70.23
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:38:02;9.69;70.26
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:40:28;9.74;70.10
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:42:54;9.78;69.99
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:45:20;9.76;70.09
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:47:46;9.76;70.23
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:50:15;9.76;70.18
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:52:44;9.78;70.11
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:55:12;9.81;69.91
68556;HTU21D;55544;51.032;5.866;2023-04-25T00:57:38;9.85;69.75
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:00:06;9.88;69.54
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:02:34;9.90;69.54
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:05:01;9.92;69.88
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:07:27;9.93;70.04
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:09:53;9.94;69.83
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:12:18;9.93;69.90
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:14:45;9.90;69.93
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:17:11;9.91;70.17
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:19:37;9.89;70.13
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:22:04;9.82;70.27
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:24:32;9.78;70.55
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:26:59;9.75;70.52
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:29:26;9.68;70.66
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:31:53;9.65;71.00
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:34:19;9.66;71.06
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:36:49;9.66;70.75
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:39:17;9.69;70.62
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:41:45;9.67;70.73
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:44:12;9.69;70.68
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:46:38;9.69;70.65
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:49:04;9.68;70.56
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:51:31;9.66;70.60
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:53:59;9.66;70.85
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:56:30;9.67;70.91
68556;HTU21D;55544;51.032;5.866;2023-04-25T01:58:57;9.63;70.83
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:01:43;9.60;70.95
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:04:17;9.59;71.04
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:06:43;9.52;71.20
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:09:09;9.50;71.26
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:11:40;9.50;71.20
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:14:24;9.51;71.26
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:17:12;9.50;71.19
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:19:38;9.50;71.20
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:22:06;9.48;71.18
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:24:32;9.48;71.29
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:26:59;9.48;71.40
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:29:25;9.53;71.35
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:31:50;9.57;71.31
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:34:16;9.59;70.98
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:36:42;9.59;70.71
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:39:08;9.55;70.99
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:41:34;9.54;71.26
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:43:59;9.52;71.29
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:46:25;9.52;71.08
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:48:51;9.52;71.32
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:51:16;9.54;71.35
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:53:42;9.56;71.10
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:56:08;9.53;70.81
68556;HTU21D;55544;51.032;5.866;2023-04-25T02:58:34;9.46;70.97
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:00:59;9.44;71.32
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:03:26;9.45;71.51
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:05:52;9.46;71.22
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:08:22;9.46;71.38
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:10:48;9.46;71.28
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:13:15;9.45;71.38
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:15:43;9.42;71.46
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:18:08;9.37;71.61
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:20:34;9.30;71.84
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:23:00;9.26;72.24
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:25:27;9.25;72.21
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:27:53;9.25;72.27
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:30:18;9.29;72.17
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:32:44;9.27;72.22
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:35:14;9.30;72.19
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:37:40;9.31;72.07
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:40:06;9.32;71.98
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:43:05;9.30;71.99
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:45:30;9.32;72.15
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:47:56;9.34;71.93
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:50:22;9.37;71.68
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:52:48;9.36;71.75
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:55:13;9.32;72.00
68556;HTU21D;55544;51.032;5.866;2023-04-25T03:57:39;9.29;72.31
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:00:05;9.29;72.38
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:02:38;9.29;72.43
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:05:05;9.24;72.56
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:07:35;9.22;72.57
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:10:08;9.23;72.73
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:12:37;9.30;72.65
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:15:04;9.31;72.25
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:17:30;9.27;72.54
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:19:56;9.27;72.61
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:22:23;9.26;72.64
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:24:50;9.26;72.56
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:27:22;9.27;72.48
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:30:06;9.27;72.68
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:32:37;9.26;72.83
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:35:05;9.25;72.69
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:37:32;9.15;72.70
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:39:59;9.08;73.02
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:42:51;9.10;73.10
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:45:46;9.09;73.11
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:48:32;9.05;73.14
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:51:38;9.03;73.12
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:54:24;9.06;73.20
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:57:06;9.08;73.13
68556;HTU21D;55544;51.032;5.866;2023-04-25T04:59:52;9.11;72.93
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:02:39;9.10;72.70
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:05:24;9.09;72.80
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:08:09;9.12;72.88
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:10:51;9.19;72.44
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:13:34;9.22;72.22
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:16:19;9.23;72.14
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:18:54;9.20;72.08
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:21:27;9.21;72.06
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:24:09;9.24;72.23
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:26:54;9.27;72.03
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:29:22;9.33;72.03
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:32:20;9.38;71.80
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:34:47;9.44;71.60
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:37:22;9.47;71.29
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:39:54;9.48;71.29
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:42:38;9.52;71.11
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:45:31;9.57;70.87
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:48:28;9.61;70.81
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:51:12;9.64;70.39
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:54:04;9.62;69.99
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:56:31;9.60;70.12
68556;HTU21D;55544;51.032;5.866;2023-04-25T05:58:58;9.61;70.19
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:01:25;9.64;70.18
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:03:50;9.72;69.66
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:06:18;9.78;69.21
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:08:44;9.81;69.13
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:11:11;9.91;68.97
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:13:37;9.98;68.91
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:16:03;10.06;68.52
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:18:28;10.05;68.21
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:20:54;10.04;68.04
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:23:22;10.07;68.22
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:25:51;10.06;68.16
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:28:17;10.08;67.79
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:30:43;10.12;67.82
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:33:13;10.20;67.46
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:35:39;10.23;67.27
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:38:08;10.23;67.14
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:40:37;10.24;66.91
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:43:03;10.28;66.48
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:45:51;10.31;66.68
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:48:19;10.39;66.27
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:50:45;10.43;65.61
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:53:11;10.44;65.44
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:55:38;10.42;65.33
68556;HTU21D;55544;51.032;5.866;2023-04-25T06:58:23;10.44;65.24
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:01:02;10.49;65.09
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:03:28;10.52;64.95
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:06:00;10.55;64.63
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:08:25;10.58;64.11
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:10:51;10.67;63.77
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:13:17;10.75;63.33
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:15:43;10.78;62.86
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:18:10;10.81;62.80
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:20:36;10.85;62.42
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:23:02;10.93;62.06
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:25:28;10.98;61.74
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:27:54;11.03;61.10
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:30:21;11.13;60.76
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:32:47;11.22;59.95
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:35:13;11.22;59.40
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:37:40;11.23;59.91
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:40:12;11.30;60.02
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:42:43;11.34;59.89
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:45:11;11.36;59.29
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:47:38;11.36;58.62
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:50:05;11.40;58.19
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:52:32;11.38;57.77
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:55:08;11.39;57.29
68556;HTU21D;55544;51.032;5.866;2023-04-25T07:57:44;11.46;57.00
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:00:11;11.57;57.03
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:02:39;11.68;57.19
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:05:08;11.71;57.01
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:07:39;11.78;56.87
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:10:06;11.88;56.43
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:12:33;11.96;56.42
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:14:59;11.99;56.33
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:17:31;12.10;56.38
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:19:56;12.21;55.71
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:22:28;12.27;55.01
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:25:10;12.42;55.02
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:27:37;12.47;54.60
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:30:03;12.47;54.41
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:32:30;12.50;53.98
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:35:09;12.40;54.42
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:37:35;12.31;54.55
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:40:12;12.29;55.00
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:42:50;12.23;54.72
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:45:18;12.29;55.24
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:47:45;12.32;55.23
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:50:14;12.41;55.13
68556;HTU21D;55544;51.032;5.866;2023-04-25T08:52:44;12.49;54.14
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:02:07;12.62;51.50
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:04:35;12.60;51.90
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:07:01;12.64;52.18
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:09:29;12.48;52.33
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:11:55;12.37;53.14
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:14:23;12.32;53.21
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:17:12;12.25;54.00
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:19:39;12.20;54.60
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:22:10;12.17;53.91
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:24:42;12.14;53.86
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:27:12;12.19;54.01
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:29:39;12.19;53.74
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:32:21;12.20;54.29
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:34:51;12.17;53.64
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:37:25;12.18;53.80
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:40:26;12.37;53.94
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:43:09;12.77;53.33
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:45:41;13.06;51.80
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:48:12;13.20;50.89
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:50:42;13.26;50.80
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:53:10;13.26;49.71
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:56:08;13.25;48.57
68556;HTU21D;55544;51.032;5.866;2023-04-25T09:58:35;13.36;48.10
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:01:04;13.51;48.08
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:03:40;13.56;47.76
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:06:37;13.64;47.28
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:09:04;13.64;46.92
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:11:34;13.54;46.35
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:14:01;13.47;46.53
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:16:28;13.38;46.70
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:18:54;13.29;47.18
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:21:21;13.26;47.41
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:23:49;13.21;47.55
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:26:15;13.19;47.74
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:29:02;13.10;48.02
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:31:32;13.05;48.43
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:33:59;12.99;48.34
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:36:26;12.96;48.46
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:39:06;12.92;48.37
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:41:47;12.94;48.41
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:44:14;12.99;48.29
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:46:40;13.02;47.94
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:49:08;13.16;47.30
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:51:35;13.39;46.91
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:54:04;13.65;46.43
68556;HTU21D;55544;51.032;5.866;2023-04-25T10:56:37;13.79;46.41
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:01:40;14.05;44.67
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:04:22;14.17;43.92
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:07:00;14.29;43.87
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:09:28;14.36;43.08
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:11:58;14.53;43.22
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:14:24;14.73;42.61
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:16:58;14.81;42.54
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:19:26;14.86;42.49
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:21:56;14.66;43.52
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:24:40;14.42;44.03
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:27:06;14.40;44.55
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:29:34;14.47;44.24
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:32:01;14.37;43.69
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:34:29;14.27;43.99
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:37:02;14.28;44.09
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:39:29;14.37;44.35
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:41:55;14.62;43.91
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:44:21;14.81;43.25
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:46:48;15.04;43.32
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:49:15;15.29;42.90
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:51:42;15.55;43.19
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:54:09;15.72;42.77
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:56:35;15.95;42.29
68556;HTU21D;55544;51.032;5.866;2023-04-25T11:59:05;16.02;40.80
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:01:33;15.77;39.97
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:06:41;15.29;41.68
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:09:09;15.37;42.05
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:11:47;15.65;42.04
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:14:29;16.11;41.01
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:16:57;16.54;39.94
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:19:23;17.02;38.59
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:21:50;17.28;37.47
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:24:26;17.68;36.06
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:27:03;17.92;35.74
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:29:31;17.87;35.23
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:31:58;17.64;34.50
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:34:23;17.17;34.58
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:36:50;16.52;35.17
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:39:21;15.90;37.08
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:41:48;15.36;39.85
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:44:14;14.92;42.15
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:46:41;14.68;44.21
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:49:07;14.56;46.52
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:51:36;14.48;47.05
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:54:04;14.40;47.26
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:56:31;14.27;47.67
68556;HTU21D;55544;51.032;5.866;2023-04-25T12:58:57;14.21;47.52
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:01:23;14.13;47.54
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:03:49;14.17;47.98
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:06:16;14.23;47.20
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:08:42;14.28;47.25
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:11:08;14.36;47.11
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:13:35;14.47;47.27
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:16:01;14.62;46.87
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:18:28;14.75;46.41
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:20:54;14.83;46.32
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:23:21;14.81;46.93
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:25:47;14.89;47.20
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:28:14;15.32;47.15
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:30:40;15.91;46.96
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:33:06;16.56;46.06
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:35:33;16.96;43.96
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:38:00;17.26;42.52
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:40:25;17.49;41.79
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:42:52;17.49;41.59
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:45:19;17.52;41.69
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:47:45;17.73;40.49
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:50:11;17.82;39.69
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:52:39;17.96;39.45
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:55:06;18.06;38.08
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:57:33;17.82;38.14
68556;HTU21D;55544;51.032;5.866;2023-04-25T13:59:59;17.48;38.40
68556;HTU21D;55544;51.032;5.866;2023-04-25T14:02:32;17.16;39.27
68556;HTU21D;55544;51.032;5.866;2023-04-25T14:04:58;16.85;39.23
68556;HTU21D;55544;51.032;5.866;2023-04-25T14:07:24;16.55;39.65
68556;HTU21D;55544;51.032;5.866;2023-04-25T14:09:50;16.34;40.43
68556;HTU21D;55544;51.032;5.866;2023-04-25T14:12:16;16.26;40.37
68556;HTU21D;55544;51.032;5.866;2023-04-25T14:14:41;16.25;40.78
68556;HTU21D;55544;51.032;5.866;2023-04-25T14:17:08;16.60;41.26
68556;HTU21D;55544;51.032;5.866;2023-04-25T14:19:34;17.05;40.07
68556;HTU21D;55544;51.032;5.866;2023-04-25T14:22:00;17.34;38.95
