sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:00:30;11;11;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:02:57;10;8;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:05:25;10;10;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:07:52;8;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:10:19;12;10;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:12:46;10;8;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:15:14;10;9;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:17:41;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:20:09;9;8;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:22:37;9;8;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:25:05;10;10;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:27:33;8;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:30:00;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:32:28;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:34:55;7;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:37:22;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:39:49;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:42:16;5;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:44:44;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:47:12;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:49:40;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:52:08;3;1;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:54:35;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:57:02;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T00:59:29;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:01:57;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:04:24;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:06:53;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:09:20;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:11:48;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:14:16;5;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:16:43;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:19:10;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:21:38;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:24:06;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:26:33;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:29:01;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:31:30;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:33:58;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:36:25;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:38:52;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:41:19;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:43:46;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:46:14;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:48:41;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:51:08;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:53:35;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:56:03;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T01:58:30;5;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:00:58;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:03:25;4;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:05:52;8;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:08:19;8;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:10:46;5;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:13:14;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:15:41;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:18:08;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:20:35;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:23:02;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:25:29;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:27:56;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:30:24;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:32:51;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:35:18;8;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:37:45;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:40:12;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:42:40;5;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:45:07;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:47:35;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:50:02;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:52:30;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:54:57;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:57:24;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T02:59:51;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:02:19;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:04:46;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:07:13;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:09:40;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:12:07;7;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:14:35;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:17:02;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:19:29;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:21:56;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:24:23;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:26:50;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:29:18;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:31:45;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:34:12;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:36:39;8;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:39:06;7;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:41:33;7;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:44:01;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:46:28;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:48:55;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:51:22;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:53:50;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:56:17;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T03:58:45;6;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:01:12;6;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:03:39;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:06:07;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:08:34;7;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:11:02;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:13:29;7;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:15:56;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:18:24;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:20:51;9;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:23:18;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:25:45;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:28:13;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:30:40;7;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:33:07;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:35:34;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:38:02;8;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:40:29;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:42:56;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:45:23;6;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:47:51;6;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:50:18;6;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:52:45;9;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:55:12;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T04:57:40;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:00:07;9;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:02:35;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:05:03;8;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:07:30;8;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:09:58;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:12:25;11;9;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:14:52;7;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:17:19;7;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:19:46;7;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:22:14;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:24:41;7;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:27:08;11;8;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:29:35;8;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:32:03;8;8;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:34:31;9;8;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:36:58;6;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:39:25;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:41:53;7;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:44:20;6;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:46:47;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:49:15;6;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:51:42;7;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:54:09;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:56:36;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T05:59:04;7;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:01:31;11;8;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:03:58;7;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:06:25;8;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:08:52;7;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:11:19;7;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:13:47;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:16:14;8;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:18:41;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:21:08;11;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:23:35;9;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:26:02;7;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:28:30;9;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:30:57;10;9;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:33:24;8;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:35:51;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:38:18;8;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:40:45;10;8;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:43:12;6;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:45:39;8;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:48:07;8;8;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:50:34;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:53:01;9;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:55:28;6;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T06:57:55;8;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:00:22;10;8;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:02:49;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:05:16;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:07:43;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:10:11;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:12:38;5;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:15:06;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:17:34;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:20:01;6;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:22:28;7;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:24:55;8;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:27:22;7;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:29:49;7;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:36:06;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:38:34;9;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:41:01;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:43:28;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:45:55;6;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:48:23;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:50:50;6;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:53:18;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:55:45;6;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T07:58:11;6;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:00:38;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:03:05;6;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:05:32;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:07:59;8;8;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:10:26;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:12:53;8;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:15:20;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:17:47;5;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:20:14;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:22:41;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:25:08;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:27:35;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:30:03;7;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:32:30;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:34:57;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:37:24;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:39:51;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:42:18;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:44:47;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:47:15;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:49:45;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:52:13;5;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:54:41;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:57:10;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T08:59:38;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:02:07;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:04:34;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:07:02;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:09:29;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:11:56;9;8;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:14:24;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:17:00;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:19:29;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:21:58;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:24:31;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:26:59;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:29:29;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:32:15;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:34:45;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:37:16;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:39:44;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:42:12;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:44:42;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:47:11;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:49:39;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:52:07;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:54:35;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:57:03;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T09:59:38;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:02:08;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:04:36;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:07:05;6;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:09:36;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:12:04;9;8;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:14:33;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:17:01;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:19:28;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:21:58;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:24:30;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:26:57;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:29:25;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:31:53;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:34:24;8;8;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:37:04;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:39:32;6;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:41:59;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:44:29;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:46:58;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:49:30;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:52:15;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:54:47;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T10:57:36;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:00:06;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:02:38;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:05:07;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:07:37;6;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:10:11;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:12:38;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:15:06;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:17:34;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:20:02;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:22:29;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:24:56;5;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:27:23;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:29:50;14;12;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:32:17;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:34:45;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:37:13;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:39:44;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:42:12;9;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:44:39;5;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:47:06;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:49:33;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:52:01;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:54:29;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:56:56;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T11:59:23;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:01:51;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:04:18;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:06:47;10;10;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:09:17;7;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:11:47;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:14:21;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:16:49;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:19:17;9;9;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:21:46;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:24:14;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:26:46;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:29:16;5;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:31:46;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:34:12;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:36:39;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:39:07;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:41:34;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:44:01;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:46:28;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:48:55;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:51:22;4;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:53:49;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:56:16;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T12:58:43;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:01:10;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:03:36;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:06:04;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:08:31;7;7;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:10:58;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:13:25;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:15:52;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:18:19;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:20:46;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:23:13;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:25:40;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:28:07;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:30:34;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:33:01;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:35:29;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:37:57;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:40:24;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:42:51;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:45:18;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:47:46;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:50:13;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:52:41;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:55:08;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T13:57:36;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:00:04;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:02:32;4;2;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:04:59;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:07:26;7;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:09:54;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:12:21;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:14:48;6;4;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:17:15;6;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:19:42;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:22:08;37;35;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:24:36;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:27:03;7;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:29:30;5;3;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:31:57;6;5;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:34:24;8;8;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:36:52;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:39:19;11;10;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:41:46;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-04-25T14:44:13;5;5;
