sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54557;SDS011;40452;50.080;20.040;2023-04-25T03:10:38;2.17;;;1.20;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:13:04;2.90;;;1.13;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:15:32;2.80;;;1.20;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:17:58;7.15;;;1.13;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:20:24;2.78;;;1.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:22:49;2.97;;;1.00;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:25:15;1.65;;;1.15;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:27:40;1.77;;;1.00;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:30:06;1.08;;;0.80;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:32:33;2.53;;;0.98;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:34:59;4.82;;;1.10;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:37:25;2.85;;;1.20;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:39:51;4.18;;;1.20;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:42:16;2.78;;;1.17;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:44:42;2.08;;;1.00;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:47:08;3.40;;;1.33;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:49:34;1.58;;;1.00;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:52:00;1.60;;;1.20;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:54:26;2.72;;;1.10;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:56:51;3.88;;;1.00;;
54557;SDS011;40452;50.080;20.040;2023-04-25T03:59:17;2.30;;;1.00;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:01:42;1.30;;;0.93;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:04:08;1.17;;;1.00;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:06:33;1.20;;;1.00;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:08:59;2.47;;;1.00;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:11:24;1.40;;;1.10;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:13:50;1.98;;;1.20;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:16:16;2.65;;;1.23;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:18:41;1.75;;;1.23;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:21:07;4.10;;;1.40;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:23:32;1.98;;;0.90;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:25:58;3.22;;;1.10;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:28:24;2.13;;;1.33;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:30:51;3.03;;;1.13;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:33:17;2.28;;;1.40;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:35:46;2.15;;;1.38;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:38:12;3.28;;;1.40;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:40:40;2.78;;;1.40;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:43:07;3.15;;;1.55;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:45:35;3.38;;;1.55;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:48:03;3.03;;;1.40;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:50:30;2.20;;;1.20;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:52:57;2.95;;;1.50;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:55:23;2.97;;;1.50;;
54557;SDS011;40452;50.080;20.040;2023-04-25T04:57:48;6.32;;;1.65;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:00:14;3.85;;;1.63;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:02:40;6.03;;;1.58;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:05:06;6.57;;;2.40;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:07:32;3.33;;;1.27;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:09:58;5.03;;;1.60;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:12:24;9.02;;;1.70;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:14:49;2.03;;;1.23;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:17:15;3.83;;;1.33;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:19:40;4.25;;;1.55;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:22:06;5.55;;;1.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:24:32;7.05;;;1.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:26:57;4.28;;;1.70;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:29:22;5.70;;;1.52;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:31:48;3.95;;;1.80;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:34:14;3.65;;;1.58;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:36:41;2.90;;;1.63;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:39:07;3.97;;;1.60;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:41:33;5.72;;;1.60;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:43:59;4.07;;;1.50;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:46:24;4.28;;;1.50;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:48:50;4.65;;;1.48;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:51:15;8.05;;;2.42;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:53:44;6.25;;;2.65;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:56:10;8.10;;;2.85;;
54557;SDS011;40452;50.080;20.040;2023-04-25T05:58:35;4.30;;;2.50;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:01:01;4.60;;;2.33;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:03:27;7.90;;;2.58;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:05:53;3.45;;;2.25;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:08:18;3.95;;;2.05;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:10:44;5.18;;;2.03;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:13:09;6.22;;;2.10;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:15:35;3.28;;;2.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:18:00;3.92;;;1.90;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:20:26;4.32;;;1.92;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:22:51;2.08;;;1.70;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:25:17;2.47;;;1.80;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:27:43;4.93;;;1.80;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:30:08;4.18;;;1.90;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:32:36;4.28;;;1.75;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:35:01;1.98;;;1.50;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:37:28;5.28;;;1.80;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:39:53;2.85;;;1.88;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:42:19;3.05;;;1.50;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:44:44;2.13;;;1.40;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:47:10;2.78;;;1.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:49:35;2.45;;;1.77;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:52:01;3.83;;;1.92;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:54:27;2.25;;;1.52;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:56:54;5.28;;;1.73;;
54557;SDS011;40452;50.080;20.040;2023-04-25T06:59:20;2.92;;;1.80;;
54557;SDS011;40452;50.080;20.040;2023-04-25T07:01:46;3.08;;;1.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T07:04:11;5.53;;;1.35;;
54557;SDS011;40452;50.080;20.040;2023-04-25T07:06:37;2.22;;;1.10;;
54557;SDS011;40452;50.080;20.040;2023-04-25T07:09:09;2.60;;;1.10;;
54557;SDS011;40452;50.080;20.040;2023-04-25T07:11:35;2.10;;;1.23;;
54557;SDS011;40452;50.080;20.040;2023-04-25T07:14:01;5.80;;;1.42;;
54557;SDS011;40452;50.080;20.040;2023-04-25T07:16:27;4.55;;;1.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T07:18:52;2.25;;;1.27;;
54557;SDS011;40452;50.080;20.040;2023-04-25T07:21:18;4.68;;;1.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T07:23:43;3.70;;;1.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T07:26:09;2.75;;;1.35;;
54557;SDS011;40452;50.080;20.040;2023-04-25T07:28:34;2.20;;;1.27;;
54557;SDS011;40452;50.080;20.040;2023-04-25T07:31:00;2.97;;;1.55;;
54557;SDS011;40452;50.080;20.040;2023-04-25T14:34:07;6.88;;;3.22;;
54557;SDS011;40452;50.080;20.040;2023-04-25T14:36:36;5.03;;;3.03;;
54557;SDS011;40452;50.080;20.040;2023-04-25T14:39:02;6.15;;;2.85;;
54557;SDS011;40452;50.080;20.040;2023-04-25T14:41:28;4.90;;;2.80;;
54557;SDS011;40452;50.080;20.040;2023-04-25T14:43:53;6.85;;;3.20;;
54557;SDS011;40452;50.080;20.040;2023-04-25T14:46:19;5.25;;;2.95;;
54557;SDS011;40452;50.080;20.040;2023-04-25T14:48:45;9.07;;;3.70;;
54557;SDS011;40452;50.080;20.040;2023-04-25T14:51:12;8.60;;;3.40;;
54557;SDS011;40452;50.080;20.040;2023-04-25T14:53:37;7.20;;;3.58;;
54557;SDS011;40452;50.080;20.040;2023-04-25T14:56:03;8.13;;;3.42;;
54557;SDS011;40452;50.080;20.040;2023-04-25T14:58:29;10.05;;;3.80;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:00:54;8.57;;;3.58;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:03:20;9.63;;;3.65;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:05:45;11.45;;;3.75;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:08:11;9.10;;;3.60;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:10:36;8.55;;;3.17;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:13:02;12.88;;;3.88;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:15:28;9.60;;;3.38;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:17:54;9.23;;;3.55;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:20:21;11.82;;;3.78;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:22:47;13.05;;;3.53;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:25:16;8.02;;;3.70;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:27:44;10.30;;;4.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:30:13;10.65;;;3.72;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:32:43;10.98;;;4.15;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:35:10;11.77;;;4.50;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:37:35;13.35;;;4.90;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:40:19;10.00;;;4.97;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:42:46;12.10;;;5.03;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:45:15;9.57;;;4.90;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:47:41;14.32;;;5.57;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:50:07;17.02;;;5.47;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:52:34;13.70;;;5.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:55:00;12.70;;;5.97;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:57:26;11.32;;;5.85;;
54557;SDS011;40452;50.080;20.040;2023-04-25T15:59:52;13.88;;;6.07;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:02:17;15.57;;;6.20;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:04:43;12.43;;;5.95;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:07:11;12.27;;;5.97;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:09:37;11.23;;;5.78;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:12:03;11.48;;;5.00;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:14:29;10.68;;;5.00;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:16:55;15.30;;;5.28;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:19:20;9.68;;;5.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:21:46;10.60;;;5.28;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:24:12;15.75;;;5.20;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:26:37;9.93;;;4.80;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:29:05;12.20;;;5.10;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:31:32;9.65;;;4.97;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:33:58;9.82;;;4.78;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:36:23;13.82;;;4.45;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:38:49;8.77;;;4.85;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:41:15;11.63;;;4.53;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:43:40;9.05;;;4.40;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:46:06;9.60;;;4.68;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:48:31;7.82;;;4.45;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:50:57;9.13;;;4.60;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:53:23;9.27;;;4.28;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:55:49;7.68;;;4.65;;
54557;SDS011;40452;50.080;20.040;2023-04-25T16:58:15;6.60;;;4.07;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:00:40;8.55;;;4.22;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:03:06;5.63;;;3.80;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:05:33;6.53;;;4.15;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:07:59;8.07;;;4.03;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:10:24;9.48;;;4.60;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:12:51;8.43;;;4.53;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:15:19;7.65;;;4.57;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:17:44;8.35;;;4.47;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:20:10;7.72;;;4.78;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:22:39;7.25;;;4.72;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:25:06;8.32;;;4.45;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:27:33;7.57;;;4.80;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:29:59;8.38;;;4.53;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:32:31;7.72;;;4.50;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:34:56;7.68;;;4.93;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:37:23;8.75;;;5.18;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:39:52;8.75;;;5.38;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:42:24;9.35;;;5.35;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:44:52;11.98;;;5.78;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:47:19;11.13;;;5.78;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:49:44;10.13;;;5.65;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:52:10;10.45;;;5.80;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:54:35;10.77;;;5.85;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:57:01;8.85;;;5.78;;
54557;SDS011;40452;50.080;20.040;2023-04-25T17:59:28;8.32;;;5.65;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:01:54;8.38;;;5.47;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:04:19;10.60;;;6.10;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:06:45;10.68;;;6.43;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:09:11;11.20;;;6.45;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:11:45;8.55;;;5.55;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:14:11;10.60;;;6.40;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:16:41;9.80;;;6.15;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:19:08;10.85;;;6.47;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:21:43;9.70;;;6.18;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:24:12;11.13;;;5.87;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:26:41;10.18;;;6.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:29:08;10.70;;;6.28;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:31:34;11.32;;;6.22;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:34:00;8.88;;;5.57;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:36:26;10.15;;;5.90;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:38:53;9.18;;;5.57;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:41:23;11.48;;;5.75;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:43:49;7.70;;;5.32;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:46:15;9.98;;;5.43;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:48:41;9.77;;;5.85;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:51:07;10.35;;;5.63;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:53:33;8.45;;;5.65;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:55:58;8.93;;;5.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T18:58:25;10.13;;;5.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:00:50;6.95;;;4.90;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:03:18;7.43;;;5.03;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:05:44;8.68;;;5.10;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:08:09;12.15;;;5.38;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:10:35;11.30;;;5.13;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:13:01;7.72;;;4.93;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:15:26;9.35;;;5.13;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:17:57;8.40;;;4.72;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:20:25;6.90;;;4.70;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:22:51;8.20;;;4.75;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:25:17;7.07;;;4.85;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:27:42;8.70;;;4.93;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:30:08;6.78;;;4.65;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:32:35;7.32;;;4.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:35:03;7.53;;;4.72;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:37:32;7.50;;;4.35;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:39:58;6.20;;;4.22;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:42:23;6.82;;;4.70;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:44:50;7.35;;;3.90;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:47:18;10.45;;;5.00;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:49:44;8.20;;;4.32;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:52:09;8.38;;;4.13;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:54:39;7.95;;;4.00;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:57:05;7.82;;;4.30;;
54557;SDS011;40452;50.080;20.040;2023-04-25T19:59:31;7.68;;;4.35;;
54557;SDS011;40452;50.080;20.040;2023-04-25T20:01:57;5.53;;;3.95;;
54557;SDS011;40452;50.080;20.040;2023-04-25T20:04:24;5.85;;;3.63;;
54557;SDS011;40452;50.080;20.040;2023-04-25T20:06:50;5.57;;;3.75;;
54557;SDS011;40452;50.080;20.040;2023-04-25T20:09:17;5.43;;;3.90;;
54557;SDS011;40452;50.080;20.040;2023-04-25T20:11:44;7.72;;;4.40;;
54557;SDS011;40452;50.080;20.040;2023-04-25T20:14:10;6.25;;;3.95;;
54557;SDS011;40452;50.080;20.040;2023-04-25T20:16:36;6.63;;;4.00;;
54557;SDS011;40452;50.080;20.040;2023-04-25T20:19:01;8.25;;;4.38;;
54557;SDS011;40452;50.080;20.040;2023-04-25T20:21:29;7.72;;;4.20;;
54557;SDS011;40452;50.080;20.040;2023-04-25T20:23:57;8.02;;;4.40;;
