sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34370;BME280;20635;55.812;37.560;2023-04-25T00:01:36;99248.44;;;28.76;27.12
34370;BME280;20635;55.812;37.560;2023-04-25T00:04:03;99254.09;;;28.76;26.93
34370;BME280;20635;55.812;37.560;2023-04-25T00:06:31;99242.00;;;28.76;27.27
34370;BME280;20635;55.812;37.560;2023-04-25T00:08:57;99249.63;;;28.75;27.30
34370;BME280;20635;55.812;37.560;2023-04-25T00:11:23;99241.53;;;28.74;26.96
34370;BME280;20635;55.812;37.560;2023-04-25T00:13:49;99245.53;;;28.73;26.99
34370;BME280;20635;55.812;37.560;2023-04-25T00:16:18;99252.00;;;28.73;27.27
34370;BME280;20635;55.812;37.560;2023-04-25T00:18:44;99248.34;;;28.73;26.99
34370;BME280;20635;55.812;37.560;2023-04-25T00:21:11;99254.00;;;28.73;27.27
34370;BME280;20635;55.812;37.560;2023-04-25T00:23:37;99244.72;;;28.72;27.38
34370;BME280;20635;55.812;37.560;2023-04-25T00:26:04;99248.72;;;28.71;26.93
34370;BME280;20635;55.812;37.560;2023-04-25T00:28:30;99247.91;;;28.71;27.25
34370;BME280;20635;55.812;37.560;2023-04-25T00:30:55;99249.06;;;28.70;27.05
34370;BME280;20635;55.812;37.560;2023-04-25T00:33:21;99252.38;;;28.72;27.21
34370;BME280;20635;55.812;37.560;2023-04-25T00:35:47;99259.19;;;28.71;27.25
34370;BME280;20635;55.812;37.560;2023-04-25T00:38:13;99255.53;;;28.70;27.25
34370;BME280;20635;55.812;37.560;2023-04-25T00:40:38;99255.91;;;28.69;26.99
34370;BME280;20635;55.812;37.560;2023-04-25T00:43:04;99253.09;;;28.69;27.01
34370;BME280;20635;55.812;37.560;2023-04-25T00:45:30;99253.09;;;28.69;27.17
34370;BME280;20635;55.812;37.560;2023-04-25T00:47:56;99252.66;;;28.67;27.37
34370;BME280;20635;55.812;37.560;2023-04-25T00:50:22;99251.84;;;28.66;27.03
34370;BME280;20635;55.812;37.560;2023-04-25T00:52:48;99249.00;;;28.66;27.08
34370;BME280;20635;55.812;37.560;2023-04-25T00:55:15;99242.53;;;28.66;27.43
34370;BME280;20635;55.812;37.560;2023-04-25T00:57:41;99248.16;;;28.66;27.01
34370;BME280;20635;55.812;37.560;2023-04-25T01:00:07;99252.19;;;28.65;27.05
34370;BME280;20635;55.812;37.560;2023-04-25T01:02:34;99262.63;;;28.64;26.96
34370;BME280;20635;55.812;37.560;2023-04-25T01:05:01;99239.28;;;28.64;27.03
34370;BME280;20635;55.812;37.560;2023-04-25T01:07:27;99231.63;;;28.64;27.32
34370;BME280;20635;55.812;37.560;2023-04-25T01:09:52;99226.38;;;28.63;27.25
34370;BME280;20635;55.812;37.560;2023-04-25T01:12:18;99226.38;;;28.63;27.02
34370;BME280;20635;55.812;37.560;2023-04-25T01:14:44;99220.72;;;28.63;27.21
34370;BME280;20635;55.812;37.560;2023-04-25T01:17:10;99227.56;;;28.62;26.93
34370;BME280;20635;55.812;37.560;2023-04-25T01:19:36;99236.00;;;28.62;26.97
34370;BME280;20635;55.812;37.560;2023-04-25T01:22:02;99241.66;;;28.62;27.29
34370;BME280;20635;55.812;37.560;2023-04-25T01:24:30;99242.81;;;28.61;26.98
34370;BME280;20635;55.812;37.560;2023-04-25T01:26:56;99234.34;;;28.61;27.06
34370;BME280;20635;55.812;37.560;2023-04-25T01:29:24;99236.34;;;28.60;27.07
34370;BME280;20635;55.812;37.560;2023-04-25T01:31:51;99236.72;;;28.59;27.20
34370;BME280;20635;55.812;37.560;2023-04-25T01:34:17;99231.91;;;28.59;27.45
34370;BME280;20635;55.812;37.560;2023-04-25T01:36:43;99231.09;;;28.59;27.15
34370;BME280;20635;55.812;37.560;2023-04-25T01:39:08;99229.09;;;28.59;27.35
34370;BME280;20635;55.812;37.560;2023-04-25T01:41:34;99232.28;;;28.58;27.05
34370;BME280;20635;55.812;37.560;2023-04-25T01:44:00;99229.47;;;28.58;27.08
34370;BME280;20635;55.812;37.560;2023-04-25T01:46:26;99223.84;;;28.58;27.33
34370;BME280;20635;55.812;37.560;2023-04-25T01:48:52;99227.81;;;28.56;27.42
34370;BME280;20635;55.812;37.560;2023-04-25T01:51:18;99228.66;;;28.57;27.15
34370;BME280;20635;55.812;37.560;2023-04-25T01:53:44;99219.34;;;28.56;27.02
34370;BME280;20635;55.812;37.560;2023-04-25T01:56:10;99232.63;;;28.56;27.15
34370;BME280;20635;55.812;37.560;2023-04-25T01:58:37;99232.63;;;28.56;27.08
34370;BME280;20635;55.812;37.560;2023-04-25T02:01:18;99219.72;;;28.55;27.07
34370;BME280;20635;55.812;37.560;2023-04-25T02:03:54;99226.19;;;28.55;27.11
34370;BME280;20635;55.812;37.560;2023-04-25T02:06:25;99227.38;;;28.54;27.01
34370;BME280;20635;55.812;37.560;2023-04-25T02:08:53;99218.91;;;28.54;27.37
34370;BME280;20635;55.812;37.560;2023-04-25T02:11:19;99229.38;;;28.54;27.05
34370;BME280;20635;55.812;37.560;2023-04-25T02:14:21;99222.94;;;28.53;27.17
34370;BME280;20635;55.812;37.560;2023-04-25T02:17:06;99229.38;;;28.54;27.03
34370;BME280;20635;55.812;37.560;2023-04-25T02:19:32;99220.09;;;28.53;27.30
34370;BME280;20635;55.812;37.560;2023-04-25T02:21:58;99212.84;;;28.52;27.46
34370;BME280;20635;55.812;37.560;2023-04-25T02:24:24;99214.81;;;28.52;27.04
34370;BME280;20635;55.812;37.560;2023-04-25T02:26:50;99208.38;;;28.51;27.49
34370;BME280;20635;55.812;37.560;2023-04-25T02:29:16;99213.19;;;28.51;27.46
34370;BME280;20635;55.812;37.560;2023-04-25T02:31:41;99217.63;;;28.52;27.03
34370;BME280;20635;55.812;37.560;2023-04-25T02:34:07;99216.00;;;28.51;27.08
34370;BME280;20635;55.812;37.560;2023-04-25T02:36:35;99209.56;;;28.50;27.35
34370;BME280;20635;55.812;37.560;2023-04-25T02:39:01;99210.75;;;28.49;27.13
34370;BME280;20635;55.812;37.560;2023-04-25T02:41:28;99209.94;;;28.49;27.56
34370;BME280;20635;55.812;37.560;2023-04-25T02:43:54;99216.38;;;28.49;27.06
34370;BME280;20635;55.812;37.560;2023-04-25T02:46:20;99220.00;;;28.50;27.13
34370;BME280;20635;55.812;37.560;2023-04-25T02:48:46;99219.19;;;28.49;27.49
34370;BME280;20635;55.812;37.560;2023-04-25T02:51:12;99211.94;;;28.48;27.05
34370;BME280;20635;55.812;37.560;2023-04-25T02:53:38;99215.91;;;28.47;27.52
34370;BME280;20635;55.812;37.560;2023-04-25T02:56:03;99216.72;;;28.48;27.09
34370;BME280;20635;55.812;37.560;2023-04-25T02:58:29;99222.38;;;28.48;27.07
34370;BME280;20635;55.812;37.560;2023-04-25T03:00:55;99223.56;;;28.47;27.46
34370;BME280;20635;55.812;37.560;2023-04-25T03:03:21;99221.56;;;28.47;27.25
34370;BME280;20635;55.812;37.560;2023-04-25T03:05:50;99223.56;;;28.47;27.16
34370;BME280;20635;55.812;37.560;2023-04-25T03:08:20;99219.91;;;28.46;27.26
34370;BME280;20635;55.812;37.560;2023-04-25T03:10:46;99223.56;;;28.47;27.56
34370;BME280;20635;55.812;37.560;2023-04-25T03:13:14;99220.72;;;28.47;27.55
34370;BME280;20635;55.812;37.560;2023-04-25T03:15:42;99217.09;;;28.46;27.16
34370;BME280;20635;55.812;37.560;2023-04-25T03:18:07;99217.09;;;28.46;27.55
34370;BME280;20635;55.812;37.560;2023-04-25T03:20:33;99213.47;;;28.46;27.11
34370;BME280;20635;55.812;37.560;2023-04-25T03:22:59;99218.28;;;28.45;27.44
34370;BME280;20635;55.812;37.560;2023-04-25T03:25:26;99209.84;;;28.45;27.44
34370;BME280;20635;55.812;37.560;2023-04-25T03:27:52;99221.09;;;28.45;27.34
34370;BME280;20635;55.812;37.560;2023-04-25T03:30:18;99224.75;;;28.46;27.50
34370;BME280;20635;55.812;37.560;2023-04-25T03:32:44;99226.75;;;28.45;27.58
34370;BME280;20635;55.812;37.560;2023-04-25T03:35:14;99219.47;;;28.44;27.26
34370;BME280;20635;55.812;37.560;2023-04-25T03:37:40;99224.31;;;28.44;27.18
34370;BME280;20635;55.812;37.560;2023-04-25T03:40:06;99227.94;;;28.44;27.28
34370;BME280;20635;55.812;37.560;2023-04-25T03:42:52;99235.56;;;28.44;27.23
34370;BME280;20635;55.812;37.560;2023-04-25T03:45:18;99232.75;;;28.44;27.40
34370;BME280;20635;55.812;37.560;2023-04-25T03:47:43;99230.28;;;28.42;27.59
34370;BME280;20635;55.812;37.560;2023-04-25T03:50:10;99235.56;;;28.44;27.54
34370;BME280;20635;55.812;37.560;2023-04-25T03:52:36;99226.28;;;28.43;27.25
34370;BME280;20635;55.812;37.560;2023-04-25T03:55:02;99227.13;;;28.44;27.23
34370;BME280;20635;55.812;37.560;2023-04-25T03:57:27;99226.28;;;28.43;27.26
34370;BME280;20635;55.812;37.560;2023-04-25T03:59:54;99219.81;;;28.43;27.26
34370;BME280;20635;55.812;37.560;2023-04-25T04:02:21;99230.28;;;28.42;27.53
34370;BME280;20635;55.812;37.560;2023-04-25T04:04:47;99218.66;;;28.44;27.23
34370;BME280;20635;55.812;37.560;2023-04-25T04:07:13;99217.00;;;28.43;27.30
34370;BME280;20635;55.812;37.560;2023-04-25T04:09:41;99218.66;;;28.44;27.22
34370;BME280;20635;55.812;37.560;2023-04-25T04:12:12;99217.81;;;28.43;27.20
34370;BME280;20635;55.812;37.560;2023-04-25T04:14:39;99214.19;;;28.43;27.44
34370;BME280;20635;55.812;37.560;2023-04-25T04:17:05;99215.00;;;28.43;27.20
34370;BME280;20635;55.812;37.560;2023-04-25T04:19:31;99217.00;;;28.43;27.54
34370;BME280;20635;55.812;37.560;2023-04-25T04:22:23;99217.00;;;28.43;27.15
34370;BME280;20635;55.812;37.560;2023-04-25T04:24:51;99228.28;;;28.43;27.25
34370;BME280;20635;55.812;37.560;2023-04-25T04:27:31;99222.63;;;28.43;27.34
34370;BME280;20635;55.812;37.560;2023-04-25T04:30:17;99220.63;;;28.43;27.31
34370;BME280;20635;55.812;37.560;2023-04-25T04:32:56;99221.00;;;28.42;27.24
34370;BME280;20635;55.812;37.560;2023-04-25T04:35:22;99222.63;;;28.43;27.60
34370;BME280;20635;55.812;37.560;2023-04-25T04:37:49;99224.66;;;28.42;27.34
34370;BME280;20635;55.812;37.560;2023-04-25T04:40:17;99221.81;;;28.42;27.25
34370;BME280;20635;55.812;37.560;2023-04-25T04:42:53;99224.66;;;28.42;27.63
34370;BME280;20635;55.812;37.560;2023-04-25T04:45:47;99217.81;;;28.43;27.23
34370;BME280;20635;55.812;37.560;2023-04-25T04:48:33;99216.19;;;28.42;27.26
34370;BME280;20635;55.812;37.560;2023-04-25T04:51:19;99223.84;;;28.42;27.25
34370;BME280;20635;55.812;37.560;2023-04-25T04:54:21;99227.47;;;28.42;27.51
34370;BME280;20635;55.812;37.560;2023-04-25T04:57:13;99221.00;;;28.42;27.38
34370;BME280;20635;55.812;37.560;2023-04-25T04:59:59;99218.19;;;28.42;27.62
34370;BME280;20635;55.812;37.560;2023-04-25T05:02:45;99219.00;;;28.42;27.65
34370;BME280;20635;55.812;37.560;2023-04-25T05:05:28;99221.81;;;28.42;27.28
34370;BME280;20635;55.812;37.560;2023-04-25T05:08:12;99224.66;;;28.42;27.36
34370;BME280;20635;55.812;37.560;2023-04-25T05:10:52;99220.63;;;28.43;27.30
34370;BME280;20635;55.812;37.560;2023-04-25T05:13:29;99210.56;;;28.42;27.34
34370;BME280;20635;55.812;37.560;2023-04-25T05:16:15;99215.38;;;28.42;27.65
34370;BME280;20635;55.812;37.560;2023-04-25T05:18:52;99209.75;;;28.42;27.30
34370;BME280;20635;55.812;37.560;2023-04-25T05:21:56;99209.75;;;28.42;27.28
34370;BME280;20635;55.812;37.560;2023-04-25T05:24:37;99211.75;;;28.41;27.66
34370;BME280;20635;55.812;37.560;2023-04-25T05:27:23;99213.38;;;28.42;27.33
34370;BME280;20635;55.812;37.560;2023-04-25T05:30:06;99217.00;;;28.43;27.33
34370;BME280;20635;55.812;37.560;2023-04-25T05:32:51;99220.19;;;28.41;27.34
34370;BME280;20635;55.812;37.560;2023-04-25T05:35:17;99209.75;;;28.42;27.60
34370;BME280;20635;55.812;37.560;2023-04-25T05:37:46;99214.56;;;28.41;27.26
34370;BME280;20635;55.812;37.560;2023-04-25T05:40:13;99208.94;;;28.41;27.57
34370;BME280;20635;55.812;37.560;2023-04-25T05:42:41;99215.38;;;28.42;27.46
34370;BME280;20635;55.812;37.560;2023-04-25T05:45:24;99213.38;;;28.42;27.34
34370;BME280;20635;55.812;37.560;2023-04-25T05:48:08;99213.38;;;28.42;27.29
34370;BME280;20635;55.812;37.560;2023-04-25T05:50:54;99209.75;;;28.42;27.33
34370;BME280;20635;55.812;37.560;2023-04-25T05:53:40;99204.09;;;28.42;27.66
34370;BME280;20635;55.812;37.560;2023-04-25T05:56:06;99197.66;;;28.41;27.52
34370;BME280;20635;55.812;37.560;2023-04-25T05:58:32;99208.94;;;28.41;27.30
34370;BME280;20635;55.812;37.560;2023-04-25T06:00:59;99204.91;;;28.42;27.62
34370;BME280;20635;55.812;37.560;2023-04-25T06:03:25;99205.28;;;28.41;27.25
34370;BME280;20635;55.812;37.560;2023-04-25T06:05:51;99204.91;;;28.42;27.34
34370;BME280;20635;55.812;37.560;2023-04-25T06:08:18;99200.47;;;28.41;27.49
34370;BME280;20635;55.812;37.560;2023-04-25T06:10:44;99192.03;;;28.41;27.34
34370;BME280;20635;55.812;37.560;2023-04-25T06:13:10;99192.03;;;28.41;27.30
34370;BME280;20635;55.812;37.560;2023-04-25T06:15:36;99194.47;;;28.43;27.36
34370;BME280;20635;55.812;37.560;2023-04-25T06:18:02;99193.66;;;28.42;27.62
34370;BME280;20635;55.812;37.560;2023-04-25T06:20:28;99188.00;;;28.42;27.70
34370;BME280;20635;55.812;37.560;2023-04-25T06:22:56;99183.19;;;28.43;27.32
34370;BME280;20635;55.812;37.560;2023-04-25T06:25:38;99173.56;;;28.44;27.33
34370;BME280;20635;55.812;37.560;2023-04-25T06:28:04;99178.38;;;28.43;27.24
34370;BME280;20635;55.812;37.560;2023-04-25T06:30:30;99173.09;;;28.42;27.24
34370;BME280;20635;55.812;37.560;2023-04-25T06:33:02;99173.56;;;28.44;27.63
34370;BME280;20635;55.812;37.560;2023-04-25T06:35:29;99167.09;;;28.43;27.33
34370;BME280;20635;55.812;37.560;2023-04-25T06:37:55;99162.31;;;28.44;27.73
34370;BME280;20635;55.812;37.560;2023-04-25T06:40:22;99161.47;;;28.43;27.74
34370;BME280;20635;55.812;37.560;2023-04-25T06:42:48;99162.31;;;28.44;27.58
34370;BME280;20635;55.812;37.560;2023-04-25T06:45:46;99167.09;;;28.43;27.32
34370;BME280;20635;55.812;37.560;2023-04-25T06:48:12;99172.72;;;28.43;27.34
34370;BME280;20635;55.812;37.560;2023-04-25T06:50:38;99178.38;;;28.43;27.37
34370;BME280;20635;55.812;37.560;2023-04-25T06:53:04;99169.56;;;28.45;27.51
34370;BME280;20635;55.812;37.560;2023-04-25T06:55:30;99171.56;;;28.44;27.74
34370;BME280;20635;55.812;37.560;2023-04-25T06:58:11;99168.75;;;28.44;27.56
34370;BME280;20635;55.812;37.560;2023-04-25T07:00:51;99167.94;;;28.44;27.40
34370;BME280;20635;55.812;37.560;2023-04-25T07:03:19;99178.03;;;28.45;27.59
34370;BME280;20635;55.812;37.560;2023-04-25T07:05:45;99169.56;;;28.45;27.51
34370;BME280;20635;55.812;37.560;2023-04-25T07:08:11;99174.38;;;28.44;27.34
34370;BME280;20635;55.812;37.560;2023-04-25T07:10:37;99168.75;;;28.44;27.44
34370;BME280;20635;55.812;37.560;2023-04-25T07:13:03;99169.56;;;28.45;27.60
34370;BME280;20635;55.812;37.560;2023-04-25T07:15:29;99170.38;;;28.45;27.41
34370;BME280;20635;55.812;37.560;2023-04-25T07:17:56;99175.19;;;28.45;27.42
34370;BME280;20635;55.812;37.560;2023-04-25T07:20:21;99170.38;;;28.45;27.48
34370;BME280;20635;55.812;37.560;2023-04-25T07:22:48;99178.03;;;28.45;27.41
34370;BME280;20635;55.812;37.560;2023-04-25T07:25:16;99164.75;;;28.45;27.69
34370;BME280;20635;55.812;37.560;2023-04-25T07:27:41;99161.94;;;28.45;27.42
34370;BME280;20635;55.812;37.560;2023-04-25T07:30:16;99152.66;;;28.45;27.39
34370;BME280;20635;55.812;37.560;2023-04-25T07:32:42;99156.66;;;28.44;27.80
34370;BME280;20635;55.812;37.560;2023-04-25T07:35:07;99158.28;;;28.45;27.50
34370;BME280;20635;55.812;37.560;2023-04-25T07:37:34;99158.28;;;28.45;27.78
34370;BME280;20635;55.812;37.560;2023-04-25T07:40:19;99161.94;;;28.45;27.43
34370;BME280;20635;55.812;37.560;2023-04-25T07:42:51;99161.94;;;28.45;27.37
34370;BME280;20635;55.812;37.560;2023-04-25T07:45:23;99157.47;;;28.44;27.38
34370;BME280;20635;55.812;37.560;2023-04-25T07:47:50;99158.28;;;28.45;27.61
34370;BME280;20635;55.812;37.560;2023-04-25T07:50:16;99156.66;;;28.44;27.78
34370;BME280;20635;55.812;37.560;2023-04-25T07:52:42;99161.13;;;28.45;27.43
34370;BME280;20635;55.812;37.560;2023-04-25T07:55:17;99163.13;;;28.44;27.45
34370;BME280;20635;55.812;37.560;2023-04-25T07:58:00;99163.13;;;28.44;27.43
34370;BME280;20635;55.812;37.560;2023-04-25T08:00:28;99151.03;;;28.44;27.44
34370;BME280;20635;55.812;37.560;2023-04-25T08:03:10;99152.66;;;28.45;27.61
34370;BME280;20635;55.812;37.560;2023-04-25T08:05:36;99151.84;;;28.44;27.46
34370;BME280;20635;55.812;37.560;2023-04-25T08:08:04;99163.94;;;28.45;27.57
34370;BME280;20635;55.812;37.560;2023-04-25T08:10:32;99154.66;;;28.44;27.43
34370;BME280;20635;55.812;37.560;2023-04-25T08:12:58;99156.66;;;28.44;27.40
34370;BME280;20635;55.812;37.560;2023-04-25T08:15:24;99158.63;;;28.43;27.46
34370;BME280;20635;55.812;37.560;2023-04-25T08:17:50;99152.66;;;28.45;27.72
34370;BME280;20635;55.812;37.560;2023-04-25T08:20:16;99152.66;;;28.45;27.41
34370;BME280;20635;55.812;37.560;2023-04-25T08:22:42;99150.66;;;28.45;27.47
34370;BME280;20635;55.812;37.560;2023-04-25T08:25:27;99154.66;;;28.44;27.45
34370;BME280;20635;55.812;37.560;2023-04-25T08:27:53;99157.47;;;28.44;27.80
34370;BME280;20635;55.812;37.560;2023-04-25T08:30:21;99154.66;;;28.44;27.41
34370;BME280;20635;55.812;37.560;2023-04-25T08:32:47;99154.66;;;28.44;27.43
34370;BME280;20635;55.812;37.560;2023-04-25T08:35:28;99148.22;;;28.44;27.88
34370;BME280;20635;55.812;37.560;2023-04-25T08:37:54;99151.03;;;28.44;27.79
34370;BME280;20635;55.812;37.560;2023-04-25T08:40:22;99154.66;;;28.44;27.47
34370;BME280;20635;55.812;37.560;2023-04-25T08:43:04;99147.03;;;28.45;27.45
34370;BME280;20635;55.812;37.560;2023-04-25T08:45:32;99147.03;;;28.45;27.81
34370;BME280;20635;55.812;37.560;2023-04-25T08:47:59;99143.00;;;28.46;27.45
34370;BME280;20635;55.812;37.560;2023-04-25T08:50:26;99143.38;;;28.44;27.52
34370;BME280;20635;55.812;37.560;2023-04-25T08:52:53;99145.03;;;28.45;27.41
34370;BME280;20635;55.812;37.560;2023-04-25T08:55:19;99137.38;;;28.46;27.80
34370;BME280;20635;55.812;37.560;2023-04-25T08:57:47;99137.38;;;28.46;27.83
34370;BME280;20635;55.812;37.560;2023-04-25T09:00:13;99138.19;;;28.46;27.89
34370;BME280;20635;55.812;37.560;2023-04-25T09:02:42;99128.13;;;28.45;27.77
34370;BME280;20635;55.812;37.560;2023-04-25T09:05:09;99126.91;;;28.46;27.43
34370;BME280;20635;55.812;37.560;2023-04-25T09:07:35;99129.75;;;28.46;27.89
34370;BME280;20635;55.812;37.560;2023-04-25T09:10:01;99110.00;;;28.46;27.47
34370;BME280;20635;55.812;37.560;2023-04-25T09:12:28;99111.63;;;28.47;27.81
34370;BME280;20635;55.812;37.560;2023-04-25T09:15:02;99116.13;;;28.48;27.57
34370;BME280;20635;55.812;37.560;2023-04-25T09:17:43;99121.75;;;28.48;27.91
34370;BME280;20635;55.812;37.560;2023-04-25T09:20:12;99120.09;;;28.47;27.42
34370;BME280;20635;55.812;37.560;2023-04-25T09:22:38;99114.09;;;28.49;27.49
34370;BME280;20635;55.812;37.560;2023-04-25T09:25:07;99109.28;;;28.49;27.53
34370;BME280;20635;55.812;37.560;2023-04-25T09:27:33;99099.22;;;28.48;27.74
34370;BME280;20635;55.812;37.560;2023-04-25T09:30:17;99098.81;;;28.50;27.81
34370;BME280;20635;55.812;37.560;2023-04-25T09:33:06;99101.66;;;28.50;27.49
34370;BME280;20635;55.812;37.560;2023-04-25T09:35:44;99104.47;;;28.50;27.86
34370;BME280;20635;55.812;37.560;2023-04-25T09:38:42;99102.09;;;28.52;27.53
34370;BME280;20635;55.812;37.560;2023-04-25T09:41:15;99099.25;;;28.52;27.92
34370;BME280;20635;55.812;37.560;2023-04-25T09:43:48;99104.56;;;28.53;27.80
34370;BME280;20635;55.812;37.560;2023-04-25T09:46:14;99095.28;;;28.53;27.55
34370;BME280;20635;55.812;37.560;2023-04-25T09:48:52;99097.72;;;28.54;27.90
34370;BME280;20635;55.812;37.560;2023-04-25T09:51:26;99090.06;;;28.55;27.49
34370;BME280;20635;55.812;37.560;2023-04-25T09:53:53;99091.28;;;28.54;27.46
34370;BME280;20635;55.812;37.560;2023-04-25T09:56:37;99093.72;;;28.55;27.42
34370;BME280;20635;55.812;37.560;2023-04-25T09:59:06;99086.06;;;28.56;27.69
34370;BME280;20635;55.812;37.560;2023-04-25T10:01:34;99093.38;;;28.57;27.79
34370;BME280;20635;55.812;37.560;2023-04-25T10:04:10;99084.06;;;28.56;27.85
34370;BME280;20635;55.812;37.560;2023-04-25T10:06:47;99077.25;;;28.58;27.79
34370;BME280;20635;55.812;37.560;2023-04-25T10:09:16;99084.53;;;28.59;27.43
34370;BME280;20635;55.812;37.560;2023-04-25T10:11:43;99075.25;;;28.58;27.30
34370;BME280;20635;55.812;37.560;2023-04-25T10:14:10;99070.06;;;28.60;27.88
34370;BME280;20635;55.812;37.560;2023-04-25T10:16:36;99074.88;;;28.60;27.79
34370;BME280;20635;55.812;37.560;2023-04-25T10:19:03;99074.88;;;28.60;27.56
34370;BME280;20635;55.812;37.560;2023-04-25T10:21:30;99073.69;;;28.61;27.84
34370;BME280;20635;55.812;37.560;2023-04-25T10:23:57;99054.75;;;28.61;27.54
34370;BME280;20635;55.812;37.560;2023-04-25T10:26:23;99058.06;;;28.63;27.75
34370;BME280;20635;55.812;37.560;2023-04-25T10:28:59;99058.88;;;28.64;27.76
34370;BME280;20635;55.812;37.560;2023-04-25T10:31:25;99055.66;;;28.65;27.36
34370;BME280;20635;55.812;37.560;2023-04-25T10:33:51;99048.03;;;28.66;27.61
34370;BME280;20635;55.812;37.560;2023-04-25T10:36:21;99051.69;;;28.66;27.82
34370;BME280;20635;55.812;37.560;2023-04-25T10:38:48;99040.84;;;28.68;27.72
34370;BME280;20635;55.812;37.560;2023-04-25T10:41:19;99044.09;;;28.70;27.74
34370;BME280;20635;55.812;37.560;2023-04-25T10:43:47;99042.13;;;28.71;27.75
34370;BME280;20635;55.812;37.560;2023-04-25T10:46:21;99046.56;;;28.72;27.66
34370;BME280;20635;55.812;37.560;2023-04-25T10:48:48;99034.09;;;28.73;27.63
34370;BME280;20635;55.812;37.560;2023-04-25T10:56:22;99018.06;;;28.77;27.81
34370;BME280;20635;55.812;37.560;2023-04-25T10:58:48;99020.50;;;28.78;27.71
34370;BME280;20635;55.812;37.560;2023-04-25T11:01:15;99017.34;;;28.80;27.45
34370;BME280;20635;55.812;37.560;2023-04-25T11:03:44;99019.75;;;28.81;27.71
34370;BME280;20635;55.812;37.560;2023-04-25T11:06:22;99015.38;;;28.84;27.53
34370;BME280;20635;55.812;37.560;2023-04-25T11:08:49;99021.47;;;28.86;27.54
34370;BME280;20635;55.812;37.560;2023-04-25T11:11:18;99008.59;;;28.89;27.76
34370;BME280;20635;55.812;37.560;2023-04-25T11:13:50;99006.25;;;28.91;27.60
34370;BME280;20635;55.812;37.560;2023-04-25T11:16:16;99013.97;;;28.94;27.32
34370;BME280;20635;55.812;37.560;2023-04-25T11:18:43;99007.97;;;28.95;27.22
34370;BME280;20635;55.812;37.560;2023-04-25T11:21:09;99008.41;;;28.97;27.30
34370;BME280;20635;55.812;37.560;2023-04-25T11:23:35;99002.03;;;29.00;27.51
34370;BME280;20635;55.812;37.560;2023-04-25T11:26:02;98998.84;;;29.02;27.40
34370;BME280;20635;55.812;37.560;2023-04-25T11:28:28;99000.91;;;29.05;27.44
34370;BME280;20635;55.812;37.560;2023-04-25T11:30:54;98991.25;;;29.06;27.36
34370;BME280;20635;55.812;37.560;2023-04-25T11:33:23;98995.34;;;29.09;27.14
34370;BME280;20635;55.812;37.560;2023-04-25T11:35:49;98991.31;;;29.10;27.60
34370;BME280;20635;55.812;37.560;2023-04-25T11:38:17;98992.59;;;29.12;27.60
34370;BME280;20635;55.812;37.560;2023-04-25T11:40:43;98987.78;;;29.13;27.55
34370;BME280;20635;55.812;37.560;2023-04-25T11:43:08;98988.19;;;29.15;27.31
34370;BME280;20635;55.812;37.560;2023-04-25T11:45:36;98984.19;;;29.16;27.53
34370;BME280;20635;55.812;37.560;2023-04-25T11:48:02;98971.72;;;29.17;27.17
34370;BME280;20635;55.812;37.560;2023-04-25T11:50:29;98970.53;;;29.18;27.39
34370;BME280;20635;55.812;37.560;2023-04-25T11:52:55;98969.31;;;29.19;27.59
34370;BME280;20635;55.812;37.560;2023-04-25T11:55:21;98962.50;;;29.20;27.28
34370;BME280;20635;55.812;37.560;2023-04-25T11:57:48;98964.94;;;29.21;27.26
34370;BME280;20635;55.812;37.560;2023-04-25T12:00:18;98954.47;;;29.22;27.58
34370;BME280;20635;55.812;37.560;2023-04-25T12:02:52;98955.28;;;29.22;27.32
34370;BME280;20635;55.812;37.560;2023-04-25T12:05:18;98951.28;;;29.23;27.53
34370;BME280;20635;55.812;37.560;2023-04-25T12:07:46;98952.47;;;29.22;27.58
34370;BME280;20635;55.812;37.560;2023-04-25T12:10:12;98949.66;;;29.22;27.29
34370;BME280;20635;55.812;37.560;2023-04-25T12:12:42;98939.19;;;29.23;27.42
34370;BME280;20635;55.812;37.560;2023-04-25T12:15:23;98944.00;;;29.22;27.44
34370;BME280;20635;55.812;37.560;2023-04-25T12:17:50;98934.72;;;29.22;27.33
34370;BME280;20635;55.812;37.560;2023-04-25T12:20:20;98925.47;;;29.21;27.20
34370;BME280;20635;55.812;37.560;2023-04-25T12:22:49;98924.25;;;29.22;27.18
34370;BME280;20635;55.812;37.560;2023-04-25T12:33:19;98913.78;;;29.23;27.08
34370;BME280;20635;55.812;37.560;2023-04-25T12:35:45;98912.59;;;29.24;27.26
34370;BME280;20635;55.812;37.560;2023-04-25T12:38:11;98905.75;;;29.25;27.37
34370;BME280;20635;55.812;37.560;2023-04-25T12:40:36;98907.41;;;29.26;27.55
34370;BME280;20635;55.812;37.560;2023-04-25T12:43:02;98887.66;;;29.26;27.29
34370;BME280;20635;55.812;37.560;2023-04-25T12:45:28;98882.81;;;29.26;27.58
34370;BME280;20635;55.812;37.560;2023-04-25T12:47:53;98883.63;;;29.27;27.15
34370;BME280;20635;55.812;37.560;2023-04-25T12:50:19;98882.00;;;29.26;27.40
