sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:00:23;26;0;;66;151561
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:02:53;24;0;;59;143908
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:05:25;29;0;;73;150200
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:07:54;36;3333;;97;159288
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:10:24;33;0;;83;149886
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:12:54;27;0;;66;143267
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:15:24;30;0;;76;148980
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:17:54;32;0;;85;155779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:20:24;33;3333;;77;139026
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:22:55;31;0;;87;163344
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:25:25;27;0;;66;144114
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:27:55;34;0;;87;153074
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:30:25;38;3333;;96;148226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:32:55;36;0;;87;143281
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:35:25;32;0;;88;160214
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:37:55;35;0;;86;144343
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:40:25;36;3333;;92;149768
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:42:55;29;0;;71;145688
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:45:27;34;0;;91;158445
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:47:55;33;0;;85;150681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:50:25;29;3333;;73;147430
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:52:55;31;0;;83;155977
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:55:25;26;0;;53;118198
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T00:57:55;24;0;;74;177843
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:00:25;28;3333;;73;152024
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:02:55;29;0;;74;150542
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:05:25;42;0;;104;147395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:07:55;43;0;;109;150345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:10:25;32;3333;;82;153211
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:12:55;34;0;;87;149351
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:15:25;25;0;;64;149659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:17:55;38;0;;96;150420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:20:26;33;3333;;82;148820
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:22:56;29;0;;70;143944
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:25:26;30;0;;76;151727
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:27:56;24;0;;61;147855
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:30:26;25;3333;;66;158309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:32:56;25;0;;62;145517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:35:26;31;0;;76;146284
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:37:56;31;0;;79;152674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:40:26;30;3333;;78;154224
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:42:56;35;0;;89;152226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:45:26;34;0;;87;149667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:47:56;34;0;;87;150835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:50:26;37;3333;;92;147959
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:52:56;30;0;;77;150937
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:55:26;29;0;;74;150479
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T01:57:56;31;0;;78;146955
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:00:26;37;3333;;89;143877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:02:59;31;0;;84;159857
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:05:27;30;0;;75;147350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:07:57;32;0;;77;143331
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:10:27;23;3333;;62;156975
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:12:57;25;0;;64;151384
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:15:27;28;0;;71;148980
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:17:57;33;0;;84;151544
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:20:28;38;3333;;93;146386
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:22:58;28;0;;73;152585
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:25:28;35;0;;89;150090
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:27:58;35;0;;89;151856
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:30:28;30;3333;;71;139390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:32:58;31;0;;82;158395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:35:28;31;0;;74;141500
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:37:58;27;0;;72;154450
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:40:28;29;3333;;76;156902
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:42:58;29;0;;72;148261
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:45:28;30;0;;78;151007
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:47:58;26;0;;67;149281
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:50:28;33;3333;;84;149729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:52:58;25;0;;63;149865
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:55:28;35;0;;88;149510
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T02:57:58;34;0;;87;149474
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:00:28;34;3333;;87;151888
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:02:58;32;0;;82;151114
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:05:28;33;0;;82;147345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:07:58;30;0;;76;149655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:10:28;27;3333;;70;152799
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:12:58;26;0;;66;147754
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:15:28;26;0;;65;148246
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:17:58;32;0;;82;150244
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:20:28;26;0;;69;153442
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:22:58;30;3333;;75;149594
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:25:28;38;0;;95;149001
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:27:58;34;0;;84;147190
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:30:28;31;0;;79;152129
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:32:58;25;3333;;64;151920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:35:28;34;0;;83;145052
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:37:58;33;0;;85;150339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:40:28;28;0;;75;155382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:42:58;34;3333;;84;146788
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:45:28;25;0;;64;150323
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:47:58;34;0;;84;146458
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:50:28;29;0;;77;156145
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:52:58;33;3333;;84;149324
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:55:28;31;0;;77;146065
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T03:57:58;30;0;;77;152388
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:00:28;26;0;;63;145300
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:02:58;34;3333;;91;157361
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:05:28;33;0;;83;148187
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:07:58;30;0;;77;151287
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:10:28;28;0;;71;148997
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:12:58;28;3333;;72;151583
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:15:28;31;0;;79;149961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:17:58;26;0;;65;149919
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:20:29;35;0;;89;148449
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:22:58;33;3333;;83;149406
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:25:28;35;0;;88;147785
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:27:58;27;0;;68;149225
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:30:28;25;0;;66;154741
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:32:58;27;3333;;65;140633
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:35:28;26;0;;71;158795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:37:58;36;0;;93;151117
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:40:28;31;0;;78;149910
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:42:58;30;3333;;76;147844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:45:28;31;0;;77;149032
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:47:59;29;0;;72;146298
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:50:29;31;0;;82;157478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:52:59;32;3333;;79;147603
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:55:29;26;0;;67;149906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T04:57:59;35;0;;89;151648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:00:29;36;0;;87;142051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:02:59;28;3333;;76;158831
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:05:29;25;0;;63;147175
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:07:59;30;0;;76;150445
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:10:29;31;0;;78;148682
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:12:59;32;3333;;84;153299
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:15:29;31;0;;77;147641
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:17:59;31;0;;80;150345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:20:29;28;0;;72;151137
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:22:59;31;3333;;78;150900
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:25:29;32;0;;80;149026
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:27:59;28;0;;72;150226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:30:29;25;0;;64;150571
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:32:59;31;3333;;76;143614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:35:29;26;0;;68;154798
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:37:59;27;0;;71;152353
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:40:29;26;0;;67;148960
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:42:59;29;3333;;74;149687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:45:29;37;0;;91;145788
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:47:59;33;0;;86;155807
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:50:29;29;0;;73;148957
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:52:59;32;3333;;81;148150
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:55:29;19;0;;45;137086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T05:57:59;26;0;;72;164168
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:00:29;24;0;;61;149510
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:02:59;30;3333;;75;145196
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:07:59;39;0;;96;147487
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:10:29;31;0;;76;146717
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:12:59;27;3333;;69;150170
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:15:29;28;0;;71;148002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:17:59;31;0;;82;157586
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:20:29;30;0;;76;148209
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:22:59;34;0;;85;149788
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:25:29;36;3333;;91;149594
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:27:59;26;0;;67;151207
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:30:29;28;0;;71;149207
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:32:59;28;0;;66;140730
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:35:29;30;3333;;82;160006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:38:00;32;0;;81;150720
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:40:30;25;0;;63;149547
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:43:00;30;0;;76;147808
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:45:30;36;3333;;93;151989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:48:00;23;0;;58;148019
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:50:30;29;0;;73;149307
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:53:00;28;0;;74;153836
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:55:30;36;3333;;91;149474
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T06:58:00;28;0;;68;143712
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:00:30;31;0;;80;154502
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:03:00;31;0;;80;152187
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:05:30;33;3333;;84;148573
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:08:00;32;0;;78;145994
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:10:30;33;0;;85;153263
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:13:00;36;0;;92;152696
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:15:30;31;3333;;76;146563
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:18:00;28;0;;73;153202
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:20:30;32;0;;80;148536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:23:00;27;0;;65;142045
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:25:30;31;3333;;81;155264
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:28:00;28;0;;74;153765
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:30:30;32;0;;79;146945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:33:00;31;0;;76;146419
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:35:30;22;3333;;58;154919
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:38:01;31;0;;79;151424
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:40:30;36;0;;93;151187
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:43:00;30;0;;75;149829
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:45:30;30;3333;;74;144282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:48:00;28;0;;71;151636
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:50:30;36;0;;91;149713
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:53:00;21;0;;55;153265
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:55:30;31;3333;;78;150742
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T07:58:00;19;0;;48;150039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:00:30;34;0;;87;150775
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:03:00;24;0;;61;148966
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:05:30;36;3333;;89;147471
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:08:00;28;0;;71;149047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:10:30;30;0;;79;153499
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:13:00;31;0;;75;144859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:15:30;35;3333;;93;155238
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:18:00;31;0;;76;146251
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:20:30;31;0;;80;153816
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:23:00;29;0;;75;150869
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:25:30;27;3333;;69;149066
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:28:00;16;0;;40;146269
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:30:30;28;0;;73;152779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:33:00;25;0;;61;145053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:35:30;26;3333;;69;156064
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:38:00;37;0;;92;148411
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:40:30;33;0;;85;152686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:43:01;24;0;;60;149050
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:45:32;35;3333;;90;150260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:48:02;25;0;;65;152276
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:50:32;40;0;;97;143504
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:53:03;26;0;;69;153416
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:55:33;27;3333;;71;153375
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T08:58:03;30;0;;77;150464
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:00:34;37;0;;89;142295
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:03:04;36;0;;95;157875
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:05:34;31;3333;;77;147510
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:08:04;37;0;;93;149440
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:10:34;29;0;;67;138602
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:13:11;32;0;;87;162984
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:15:53;41;3333;;102;149120
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:18:05;27;0;;69;148868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:20:40;30;0;;78;153180
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:23:05;39;0;;98;149974
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:25:36;33;3333;;84;151734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:28:06;36;0;;90;148428
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:30:36;23;0;;58;150961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:33:09;31;0;;74;141997
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:35:37;36;0;;96;158119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:38:10;31;3333;;78;148087
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:40:41;29;0;;76;152737
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:43:09;25;0;;62;147218
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:45:42;26;0;;69;154915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:48:09;23;3333;;59;150232
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:50:39;29;0;;74;148912
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:53:09;32;0;;82;153051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:55:39;23;0;;58;147937
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T09:58:09;23;3333;;57;148157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:00:40;27;0;;71;154278
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:03:10;28;0;;71;150097
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:05:40;28;0;;70;147759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:08:11;22;3333;;56;146989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:10:41;23;0;;62;155731
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:13:11;40;0;;100;148475
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:15:42;26;0;;66;148868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:18:12;30;3333;;77;151189
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:20:42;32;0;;77;144273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:23:13;27;0;;72;157007
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:25:43;36;0;;90;148671
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:28:13;28;3333;;74;153179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:31:01;34;0;;85;149733
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:33:16;28;0;;70;149006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:35:44;29;0;;74;150065
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:38:14;30;3333;;75;148518
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:41:02;28;0;;72;151027
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:43:33;37;0;;94;152334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:45:51;23;0;;58;147877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:48:29;28;3333;;72;149904
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:50:46;28;0;;74;154850
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:53:16;26;0;;65;149752
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:55:49;31;0;;75;144732
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T10:58:20;23;3333;;60;155971
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T11:00:47;26;0;;65;147910
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T11:03:17;32;0;;82;150643
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T11:05:47;34;0;;86;147573
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T11:08:17;32;3333;;81;148902
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T11:10:48;28;0;;74;154840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T11:13:20;27;0;;69;151950
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T11:15:51;29;0;;71;146422
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T11:18:18;20;3333;;52;153780
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-25T11:20:48;23;0;;58;150673
