sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9141;BME280;46330;50.822;7.126;2023-04-25T00:00:24;100355.88;;;7.53;88.65
9141;BME280;46330;50.822;7.126;2023-04-25T00:02:52;100352.41;;;7.54;88.62
9141;BME280;46330;50.822;7.126;2023-04-25T00:05:22;100348.09;;;7.52;89.29
9141;BME280;46330;50.822;7.126;2023-04-25T00:07:52;100357.78;;;7.38;88.78
9141;BME280;46330;50.822;7.126;2023-04-25T00:10:20;100357.78;;;7.38;89.57
9141;BME280;46330;50.822;7.126;2023-04-25T00:12:48;100349.19;;;7.34;89.88
9141;BME280;46330;50.822;7.126;2023-04-25T00:15:16;100348.31;;;7.34;89.63
9141;BME280;46330;50.822;7.126;2023-04-25T00:17:44;100349.22;;;7.30;90.46
9141;BME280;46330;50.822;7.126;2023-04-25T00:20:13;100347.44;;;7.33;90.25
9141;BME280;46330;50.822;7.126;2023-04-25T00:22:41;100350.03;;;7.35;90.43
9141;BME280;46330;50.822;7.126;2023-04-25T00:25:10;100354.41;;;7.31;90.00
9141;BME280;46330;50.822;7.126;2023-04-25T00:27:38;100352.81;;;7.18;89.20
9141;BME280;46330;50.822;7.126;2023-04-25T00:30:09;100360.66;;;7.15;89.46
9141;BME280;46330;50.822;7.126;2023-04-25T00:32:37;100360.75;;;7.04;89.24
9141;BME280;46330;50.822;7.126;2023-04-25T00:35:05;100358.13;;;7.04;89.60
9141;BME280;46330;50.822;7.126;2023-04-25T00:37:33;100362.53;;;6.99;90.35
9141;BME280;46330;50.822;7.126;2023-04-25T00:40:01;100372.03;;;7.02;90.72
9141;BME280;46330;50.822;7.126;2023-04-25T00:42:35;100361.63;;;7.03;91.26
9141;BME280;46330;50.822;7.126;2023-04-25T00:45:05;100359.91;;;7.02;90.90
9141;BME280;46330;50.822;7.126;2023-04-25T00:47:35;100358.25;;;6.94;91.79
9141;BME280;46330;50.822;7.126;2023-04-25T00:50:04;100351.28;;;6.94;92.05
9141;BME280;46330;50.822;7.126;2023-04-25T00:52:32;100361.69;;;6.96;92.48
9141;BME280;46330;50.822;7.126;2023-04-25T00:55:00;100356.56;;;6.90;92.35
9141;BME280;46330;50.822;7.126;2023-04-25T00:57:29;100360.88;;;6.91;92.10
9141;BME280;46330;50.822;7.126;2023-04-25T00:59:58;100352.22;;;6.89;92.08
9141;BME280;46330;50.822;7.126;2023-04-25T01:02:27;100359.25;;;6.81;92.71
9141;BME280;46330;50.822;7.126;2023-04-25T01:04:56;100352.41;;;6.68;92.09
9141;BME280;46330;50.822;7.126;2023-04-25T01:07:24;100350.72;;;6.62;92.27
9141;BME280;46330;50.822;7.126;2023-04-25T01:09:52;100356.88;;;6.49;93.15
9141;BME280;46330;50.822;7.126;2023-04-25T01:12:20;100345.63;;;6.50;93.12
9141;BME280;46330;50.822;7.126;2023-04-25T01:14:48;100352.59;;;6.46;93.16
9141;BME280;46330;50.822;7.126;2023-04-25T01:17:18;100365.56;;;6.46;93.41
9141;BME280;46330;50.822;7.126;2023-04-25T01:19:46;100354.34;;;6.40;93.01
9141;BME280;46330;50.822;7.126;2023-04-25T01:22:16;100358.72;;;6.38;92.57
9141;BME280;46330;50.822;7.126;2023-04-25T01:24:45;100358.66;;;6.42;93.48
9141;BME280;46330;50.822;7.126;2023-04-25T01:27:13;100363.03;;;6.40;93.06
9141;BME280;46330;50.822;7.126;2023-04-25T01:29:41;100357.88;;;6.31;92.80
9141;BME280;46330;50.822;7.126;2023-04-25T01:32:10;100363.09;;;6.31;93.46
9141;BME280;46330;50.822;7.126;2023-04-25T01:34:38;100357.88;;;6.30;92.83
9141;BME280;46330;50.822;7.126;2023-04-25T01:37:06;100362.22;;;6.26;93.26
9141;BME280;46330;50.822;7.126;2023-04-25T01:39:36;100370.06;;;6.20;93.27
9141;BME280;46330;50.822;7.126;2023-04-25T01:42:05;100373.59;;;6.13;93.64
9141;BME280;46330;50.822;7.126;2023-04-25T01:44:33;100373.59;;;6.09;94.17
9141;BME280;46330;50.822;7.126;2023-04-25T01:47:01;100377.97;;;6.02;94.43
9141;BME280;46330;50.822;7.126;2023-04-25T01:49:30;100376.25;;;5.95;95.33
9141;BME280;46330;50.822;7.126;2023-04-25T01:51:58;100384.91;;;5.92;94.70
9141;BME280;46330;50.822;7.126;2023-04-25T01:54:26;100379.75;;;5.86;95.33
9141;BME280;46330;50.822;7.126;2023-04-25T01:56:56;100385.81;;;5.85;95.84
9141;BME280;46330;50.822;7.126;2023-04-25T01:59:24;100393.59;;;5.84;95.79
9141;BME280;46330;50.822;7.126;2023-04-25T02:02:03;100390.97;;;5.82;96.52
9141;BME280;46330;50.822;7.126;2023-04-25T02:04:32;100377.16;;;5.80;96.14
9141;BME280;46330;50.822;7.126;2023-04-25T02:07:01;100381.53;;;5.75;97.27
9141;BME280;46330;50.822;7.126;2023-04-25T02:09:42;100389.28;;;5.78;97.24
9141;BME280;46330;50.822;7.126;2023-04-25T02:12:13;100392.75;;;5.82;98.39
9141;BME280;46330;50.822;7.126;2023-04-25T02:14:56;100387.53;;;5.86;99.09
9141;BME280;46330;50.822;7.126;2023-04-25T02:17:44;100395.28;;;5.95;99.27
9141;BME280;46330;50.822;7.126;2023-04-25T02:20:12;100389.22;;;5.95;97.87
9141;BME280;46330;50.822;7.126;2023-04-25T02:22:40;100378.00;;;5.94;97.78
9141;BME280;46330;50.822;7.126;2023-04-25T02:25:09;100381.44;;;6.00;98.11
9141;BME280;46330;50.822;7.126;2023-04-25T02:27:39;100385.78;;;5.98;97.17
9141;BME280;46330;50.822;7.126;2023-04-25T02:30:08;100378.00;;;5.98;97.02
9141;BME280;46330;50.822;7.126;2023-04-25T02:32:36;100380.59;;;5.98;96.75
9141;BME280;46330;50.822;7.126;2023-04-25T02:35:05;100377.09;;;6.02;97.07
9141;BME280;46330;50.822;7.126;2023-04-25T02:37:34;100387.47;;;6.03;96.46
9141;BME280;46330;50.822;7.126;2023-04-25T02:40:02;100388.38;;;5.98;96.39
9141;BME280;46330;50.822;7.126;2023-04-25T02:42:31;100396.19;;;5.94;97.38
9141;BME280;46330;50.822;7.126;2023-04-25T02:45:00;100392.72;;;5.94;97.41
9141;BME280;46330;50.822;7.126;2023-04-25T02:47:28;100388.41;;;5.84;97.28
9141;BME280;46330;50.822;7.126;2023-04-25T02:49:57;100397.94;;;5.82;97.14
9141;BME280;46330;50.822;7.126;2023-04-25T02:52:25;100394.47;;;5.81;96.86
9141;BME280;46330;50.822;7.126;2023-04-25T02:55:01;100403.16;;;5.76;97.56
9141;BME280;46330;50.822;7.126;2023-04-25T02:57:30;100397.94;;;5.70;97.31
9141;BME280;46330;50.822;7.126;2023-04-25T02:59:59;100391.91;;;5.68;97.95
9141;BME280;46330;50.822;7.126;2023-04-25T03:02:27;100390.19;;;5.65;98.50
9141;BME280;46330;50.822;7.126;2023-04-25T03:04:55;100385.88;;;5.61;98.15
9141;BME280;46330;50.822;7.126;2023-04-25T03:07:23;100389.38;;;5.57;98.23
9141;BME280;46330;50.822;7.126;2023-04-25T03:09:51;100381.59;;;5.54;99.01
9141;BME280;46330;50.822;7.126;2023-04-25T03:12:19;100385.91;;;5.54;99.05
9141;BME280;46330;50.822;7.126;2023-04-25T03:14:47;100388.53;;;5.51;98.69
9141;BME280;46330;50.822;7.126;2023-04-25T03:17:16;100386.78;;;5.45;99.39
9141;BME280;46330;50.822;7.126;2023-04-25T03:19:44;100392.84;;;5.42;98.94
9141;BME280;46330;50.822;7.126;2023-04-25T03:22:12;100393.72;;;5.40;99.65
9141;BME280;46330;50.822;7.126;2023-04-25T03:24:40;100398.03;;;5.39;99.35
9141;BME280;46330;50.822;7.126;2023-04-25T03:27:08;100391.13;;;5.37;99.79
9141;BME280;46330;50.822;7.126;2023-04-25T03:29:36;100394.59;;;5.37;99.80
9141;BME280;46330;50.822;7.126;2023-04-25T03:32:05;100396.34;;;5.35;99.82
9141;BME280;46330;50.822;7.126;2023-04-25T03:34:34;100395.47;;;5.33;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T03:37:02;100396.34;;;5.34;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T03:39:34;100392.00;;;5.36;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T03:42:02;100392.88;;;5.36;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T03:44:30;100396.34;;;5.38;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T03:46:59;100398.94;;;5.41;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T03:49:28;100401.50;;;5.43;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T03:52:01;100393.72;;;5.45;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T03:54:34;100408.41;;;5.46;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T03:57:12;100410.13;;;5.48;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T03:59:41;100402.38;;;5.43;99.94
9141;BME280;46330;50.822;7.126;2023-04-25T04:02:11;100401.47;;;5.49;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:04:40;100397.16;;;5.54;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:07:12;100403.19;;;5.55;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:09:43;100408.38;;;5.59;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:12:21;100400.56;;;5.64;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:14:49;100406.63;;;5.61;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:17:17;100415.28;;;5.59;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:19:45;100415.28;;;5.62;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:22:19;100408.34;;;5.67;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:24:48;100418.72;;;5.67;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:27:21;100424.75;;;5.70;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:30:12;100421.31;;;5.68;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:32:55;100429.09;;;5.74;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:35:24;100436.88;;;5.74;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:37:54;100429.94;;;5.76;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:40:25;100424.75;;;5.78;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:43:16;100437.69;;;5.79;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:46:20;100442.03;;;5.85;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:49:11;100443.78;;;5.90;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:51:58;100449.81;;;5.92;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:54:51;100453.25;;;5.96;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T04:57:54;100449.81;;;5.92;99.72
9141;BME280;46330;50.822;7.126;2023-04-25T05:00:42;100454.16;;;5.93;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T05:03:27;100460.16;;;5.99;99.82
9141;BME280;46330;50.822;7.126;2023-04-25T05:06:02;100460.19;;;6.00;99.59
9141;BME280;46330;50.822;7.126;2023-04-25T05:08:48;100467.97;;;6.03;99.57
9141;BME280;46330;50.822;7.126;2023-04-25T05:11:35;100468.81;;;6.10;99.66
9141;BME280;46330;50.822;7.126;2023-04-25T05:14:24;100477.44;;;6.13;99.31
9141;BME280;46330;50.822;7.126;2023-04-25T05:17:10;100480.88;;;6.15;99.29
9141;BME280;46330;50.822;7.126;2023-04-25T05:19:56;100479.16;;;6.14;99.41
9141;BME280;46330;50.822;7.126;2023-04-25T05:22:59;100479.13;;;6.20;100.00
9141;BME280;46330;50.822;7.126;2023-04-25T05:25:46;100486.03;;;6.27;99.33
9141;BME280;46330;50.822;7.126;2023-04-25T05:28:22;100482.56;;;6.28;98.69
9141;BME280;46330;50.822;7.126;2023-04-25T05:30:58;100482.53;;;6.34;99.44
9141;BME280;46330;50.822;7.126;2023-04-25T05:33:29;100488.56;;;6.39;98.33
9141;BME280;46330;50.822;7.126;2023-04-25T05:35:58;100488.56;;;6.41;98.72
9141;BME280;46330;50.822;7.126;2023-04-25T05:38:27;100492.03;;;6.38;97.34
9141;BME280;46330;50.822;7.126;2023-04-25T05:41:21;100497.16;;;6.54;97.80
9141;BME280;46330;50.822;7.126;2023-04-25T05:44:08;100493.63;;;6.61;96.62
9141;BME280;46330;50.822;7.126;2023-04-25T05:46:42;100493.63;;;6.68;96.45
9141;BME280;46330;50.822;7.126;2023-04-25T05:49:16;100504.88;;;6.69;94.84
9141;BME280;46330;50.822;7.126;2023-04-25T05:52:04;100499.66;;;6.70;95.77
9141;BME280;46330;50.822;7.126;2023-04-25T05:55:01;100511.72;;;6.80;94.82
9141;BME280;46330;50.822;7.126;2023-04-25T05:57:30;100503.03;;;6.83;94.37
9141;BME280;46330;50.822;7.126;2023-04-25T06:00:00;100509.94;;;6.85;93.72
9141;BME280;46330;50.822;7.126;2023-04-25T06:02:41;100519.53;;;6.80;94.05
9141;BME280;46330;50.822;7.126;2023-04-25T06:05:12;100515.88;;;7.04;93.72
9141;BME280;46330;50.822;7.126;2023-04-25T06:07:40;100514.06;;;7.21;92.51
9141;BME280;46330;50.822;7.126;2023-04-25T06:10:09;100515.69;;;7.33;92.19
9141;BME280;46330;50.822;7.126;2023-04-25T06:12:37;100517.63;;;8.01;88.95
9141;BME280;46330;50.822;7.126;2023-04-25T06:15:08;100516.44;;;8.34;87.43
9141;BME280;46330;50.822;7.126;2023-04-25T06:17:53;100524.22;;;8.35;85.03
9141;BME280;46330;50.822;7.126;2023-04-25T06:20:22;100528.28;;;8.59;84.05
9141;BME280;46330;50.822;7.126;2023-04-25T06:22:53;100530.44;;;8.89;82.18
9141;BME280;46330;50.822;7.126;2023-04-25T06:25:29;100536.53;;;8.90;80.58
9141;BME280;46330;50.822;7.126;2023-04-25T06:27:58;100535.03;;;8.74;82.53
9141;BME280;46330;50.822;7.126;2023-04-25T06:30:28;100520.38;;;8.63;82.30
9141;BME280;46330;50.822;7.126;2023-04-25T06:33:02;100531.97;;;8.40;81.36
9141;BME280;46330;50.822;7.126;2023-04-25T06:35:31;100532.84;;;8.39;82.25
9141;BME280;46330;50.822;7.126;2023-04-25T06:37:59;100535.66;;;8.89;80.43
9141;BME280;46330;50.822;7.126;2023-04-25T06:40:29;100521.56;;;9.02;79.08
9141;BME280;46330;50.822;7.126;2023-04-25T06:42:58;100524.97;;;9.07;78.51
9141;BME280;46330;50.822;7.126;2023-04-25T06:45:39;100527.19;;;9.84;75.10
9141;BME280;46330;50.822;7.126;2023-04-25T06:48:09;100538.19;;;9.52;73.53
9141;BME280;46330;50.822;7.126;2023-04-25T06:50:37;100529.47;;;9.51;74.43
9141;BME280;46330;50.822;7.126;2023-04-25T06:53:05;100538.25;;;9.47;73.71
9141;BME280;46330;50.822;7.126;2023-04-25T06:55:36;100528.59;;;8.97;75.76
9141;BME280;46330;50.822;7.126;2023-04-25T06:58:17;100534.53;;;9.08;74.85
9141;BME280;46330;50.822;7.126;2023-04-25T07:00:55;100533.66;;;10.53;71.19
9141;BME280;46330;50.822;7.126;2023-04-25T07:03:25;100527.75;;;10.85;68.81
9141;BME280;46330;50.822;7.126;2023-04-25T07:06:00;100538.28;;;11.20;65.57
9141;BME280;46330;50.822;7.126;2023-04-25T07:08:28;100545.13;;;10.88;66.74
9141;BME280;46330;50.822;7.126;2023-04-25T07:10:57;100545.91;;;10.93;65.89
9141;BME280;46330;50.822;7.126;2023-04-25T07:13:26;100550.00;;;10.21;66.85
9141;BME280;46330;50.822;7.126;2023-04-25T07:15:55;100548.25;;;9.71;68.16
9141;BME280;46330;50.822;7.126;2023-04-25T07:18:24;100552.16;;;9.49;70.46
9141;BME280;46330;50.822;7.126;2023-04-25T07:20:52;100552.81;;;9.60;70.08
9141;BME280;46330;50.822;7.126;2023-04-25T07:23:20;100557.66;;;9.83;70.52
9141;BME280;46330;50.822;7.126;2023-04-25T07:25:48;100560.69;;;10.08;69.52
9141;BME280;46330;50.822;7.126;2023-04-25T07:28:20;100559.34;;;10.76;65.87
9141;BME280;46330;50.822;7.126;2023-04-25T07:30:48;100569.41;;;10.07;66.58
9141;BME280;46330;50.822;7.126;2023-04-25T07:33:17;100567.41;;;9.73;67.68
9141;BME280;46330;50.822;7.126;2023-04-25T07:35:46;100560.75;;;9.54;68.62
9141;BME280;46330;50.822;7.126;2023-04-25T07:38:16;100567.25;;;9.83;67.06
9141;BME280;46330;50.822;7.126;2023-04-25T07:40:44;100563.75;;;9.84;68.25
9141;BME280;46330;50.822;7.126;2023-04-25T07:43:12;100570.56;;;9.92;67.26
9141;BME280;46330;50.822;7.126;2023-04-25T07:45:52;100564.63;;;9.83;66.87
9141;BME280;46330;50.822;7.126;2023-04-25T07:48:22;100564.66;;;9.81;67.59
9141;BME280;46330;50.822;7.126;2023-04-25T07:50:51;100570.13;;;9.66;68.39
9141;BME280;46330;50.822;7.126;2023-04-25T07:53:20;100567.25;;;9.31;66.93
9141;BME280;46330;50.822;7.126;2023-04-25T07:56:00;100577.94;;;9.12;68.47
9141;BME280;46330;50.822;7.126;2023-04-25T07:58:31;100576.63;;;9.42;68.02
9141;BME280;46330;50.822;7.126;2023-04-25T08:01:03;100591.06;;;9.63;65.94
9141;BME280;46330;50.822;7.126;2023-04-25T08:03:35;100584.25;;;9.53;65.86
9141;BME280;46330;50.822;7.126;2023-04-25T08:06:08;100588.81;;;9.40;66.30
9141;BME280;46330;50.822;7.126;2023-04-25T08:08:47;100601.09;;;9.37;66.48
9141;BME280;46330;50.822;7.126;2023-04-25T08:11:18;100597.31;;;8.95;66.94
9141;BME280;46330;50.822;7.126;2023-04-25T08:13:46;100610.41;;;8.93;67.45
9141;BME280;46330;50.822;7.126;2023-04-25T08:16:14;100609.63;;;8.85;67.22
9141;BME280;46330;50.822;7.126;2023-04-25T08:18:44;100608.50;;;9.03;67.05
9141;BME280;46330;50.822;7.126;2023-04-25T08:21:12;100629.84;;;9.34;66.47
9141;BME280;46330;50.822;7.126;2023-04-25T08:23:40;100629.13;;;9.79;66.28
9141;BME280;46330;50.822;7.126;2023-04-25T08:26:12;100626.03;;;10.08;64.27
9141;BME280;46330;50.822;7.126;2023-04-25T08:28:42;100631.03;;;10.21;63.25
9141;BME280;46330;50.822;7.126;2023-04-25T08:31:10;100635.03;;;9.90;63.45
9141;BME280;46330;50.822;7.126;2023-04-25T08:33:49;100634.91;;;9.98;60.85
9141;BME280;46330;50.822;7.126;2023-04-25T08:36:23;100636.75;;;9.93;59.85
9141;BME280;46330;50.822;7.126;2023-04-25T08:39:13;100640.44;;;10.32;62.47
9141;BME280;46330;50.822;7.126;2023-04-25T08:41:56;100648.03;;;10.90;59.40
9141;BME280;46330;50.822;7.126;2023-04-25T08:44:24;100648.97;;;10.86;58.27
9141;BME280;46330;50.822;7.126;2023-04-25T08:46:53;100651.81;;;10.75;59.18
9141;BME280;46330;50.822;7.126;2023-04-25T08:49:30;100652.09;;;10.60;56.52
9141;BME280;46330;50.822;7.126;2023-04-25T08:52:00;100659.38;;;10.46;58.87
9141;BME280;46330;50.822;7.126;2023-04-25T08:54:30;100664.81;;;10.79;59.13
9141;BME280;46330;50.822;7.126;2023-04-25T08:57:03;100667.97;;;10.95;58.91
9141;BME280;46330;50.822;7.126;2023-04-25T08:59:32;100680.09;;;10.55;57.92
9141;BME280;46330;50.822;7.126;2023-04-25T09:02:03;100677.38;;;10.09;56.99
9141;BME280;46330;50.822;7.126;2023-04-25T09:04:32;100686.03;;;10.15;59.80
9141;BME280;46330;50.822;7.126;2023-04-25T09:07:00;100682.56;;;10.12;60.47
9141;BME280;46330;50.822;7.126;2023-04-25T09:09:29;100699.63;;;10.36;59.96
9141;BME280;46330;50.822;7.126;2023-04-25T09:11:57;100693.41;;;10.41;57.94
9141;BME280;46330;50.822;7.126;2023-04-25T09:14:26;100698.16;;;10.19;57.98
9141;BME280;46330;50.822;7.126;2023-04-25T09:17:13;100700.81;;;10.18;58.56
9141;BME280;46330;50.822;7.126;2023-04-25T09:19:45;100703.94;;;9.83;58.96
9141;BME280;46330;50.822;7.126;2023-04-25T09:22:31;100713.63;;;9.77;60.33
9141;BME280;46330;50.822;7.126;2023-04-25T09:25:02;100714.06;;;9.46;60.92
9141;BME280;46330;50.822;7.126;2023-04-25T09:27:30;100715.97;;;9.34;59.83
9141;BME280;46330;50.822;7.126;2023-04-25T09:30:08;100708.28;;;9.23;61.04
9141;BME280;46330;50.822;7.126;2023-04-25T09:33:04;100716.81;;;9.34;61.16
9141;BME280;46330;50.822;7.126;2023-04-25T09:35:38;100715.38;;;9.74;59.96
9141;BME280;46330;50.822;7.126;2023-04-25T09:38:12;100726.38;;;9.96;59.50
9141;BME280;46330;50.822;7.126;2023-04-25T09:40:53;100736.28;;;9.74;59.75
9141;BME280;46330;50.822;7.126;2023-04-25T09:43:50;100734.13;;;9.43;59.16
9141;BME280;46330;50.822;7.126;2023-04-25T09:46:18;100735.41;;;9.76;58.92
9141;BME280;46330;50.822;7.126;2023-04-25T09:48:52;100736.13;;;9.87;58.18
9141;BME280;46330;50.822;7.126;2023-04-25T09:51:53;100729.53;;;9.60;59.62
9141;BME280;46330;50.822;7.126;2023-04-25T09:54:23;100735.16;;;9.91;59.76
9141;BME280;46330;50.822;7.126;2023-04-25T09:57:04;100740.66;;;9.72;57.84
9141;BME280;46330;50.822;7.126;2023-04-25T09:59:40;100733.00;;;10.20;59.93
9141;BME280;46330;50.822;7.126;2023-04-25T10:02:11;100740.44;;;10.44;59.11
9141;BME280;46330;50.822;7.126;2023-04-25T10:04:41;100744.44;;;10.11;57.77
9141;BME280;46330;50.822;7.126;2023-04-25T10:07:29;100741.94;;;10.05;57.20
9141;BME280;46330;50.822;7.126;2023-04-25T10:10:04;100749.56;;;10.19;57.65
9141;BME280;46330;50.822;7.126;2023-04-25T10:12:33;100753.16;;;10.13;56.52
9141;BME280;46330;50.822;7.126;2023-04-25T10:15:02;100746.84;;;10.27;57.10
9141;BME280;46330;50.822;7.126;2023-04-25T10:17:32;100750.34;;;10.25;56.46
9141;BME280;46330;50.822;7.126;2023-04-25T10:20:02;100751.97;;;10.31;54.13
9141;BME280;46330;50.822;7.126;2023-04-25T10:22:34;100759.81;;;10.33;55.41
9141;BME280;46330;50.822;7.126;2023-04-25T10:25:04;100758.78;;;10.43;54.63
9141;BME280;46330;50.822;7.126;2023-04-25T10:27:34;100770.44;;;10.72;52.03
9141;BME280;46330;50.822;7.126;2023-04-25T10:30:03;100776.44;;;10.79;52.48
9141;BME280;46330;50.822;7.126;2023-04-25T10:32:32;100764.56;;;10.60;53.87
9141;BME280;46330;50.822;7.126;2023-04-25T10:35:10;100772.78;;;10.39;54.13
9141;BME280;46330;50.822;7.126;2023-04-25T10:37:56;100771.69;;;9.94;55.57
9141;BME280;46330;50.822;7.126;2023-04-25T10:40:24;100784.88;;;9.86;55.51
9141;BME280;46330;50.822;7.126;2023-04-25T10:42:52;100775.94;;;9.40;56.32
9141;BME280;46330;50.822;7.126;2023-04-25T10:45:21;100795.91;;;9.41;57.06
9141;BME280;46330;50.822;7.126;2023-04-25T10:47:49;100788.22;;;9.30;58.49
9141;BME280;46330;50.822;7.126;2023-04-25T10:50:17;100786.41;;;9.35;60.00
9141;BME280;46330;50.822;7.126;2023-04-25T10:52:46;100789.06;;;9.34;59.41
9141;BME280;46330;50.822;7.126;2023-04-25T10:55:14;100784.59;;;9.43;60.54
9141;BME280;46330;50.822;7.126;2023-04-25T10:57:44;100775.78;;;9.52;60.55
9141;BME280;46330;50.822;7.126;2023-04-25T11:00:16;100777.44;;;9.56;60.52
9141;BME280;46330;50.822;7.126;2023-04-25T11:02:46;100778.09;;;9.71;59.52
9141;BME280;46330;50.822;7.126;2023-04-25T11:05:22;100784.16;;;9.77;60.38
9141;BME280;46330;50.822;7.126;2023-04-25T11:07:51;100787.47;;;9.89;59.72
9141;BME280;46330;50.822;7.126;2023-04-25T11:10:33;100775.88;;;10.07;59.19
9141;BME280;46330;50.822;7.126;2023-04-25T11:13:02;100783.59;;;10.16;57.99
9141;BME280;46330;50.822;7.126;2023-04-25T11:15:30;100778.78;;;11.80;54.28
9141;BME280;46330;50.822;7.126;2023-04-25T11:17:58;100770.97;;;13.49;50.99
9141;BME280;46330;50.822;7.126;2023-04-25T11:20:26;100765.00;;;12.46;49.73
9141;BME280;46330;50.822;7.126;2023-04-25T11:22:58;100770.28;;;12.44;49.10
9141;BME280;46330;50.822;7.126;2023-04-25T11:25:27;100769.47;;;11.67;50.03
9141;BME280;46330;50.822;7.126;2023-04-25T11:27:58;100778.84;;;11.36;51.00
9141;BME280;46330;50.822;7.126;2023-04-25T11:30:27;100774.03;;;11.14;52.95
9141;BME280;46330;50.822;7.126;2023-04-25T11:32:57;100781.53;;;10.87;51.44
9141;BME280;46330;50.822;7.126;2023-04-25T11:35:26;100776.44;;;10.79;51.66
9141;BME280;46330;50.822;7.126;2023-04-25T11:37:54;100792.00;;;10.36;51.35
9141;BME280;46330;50.822;7.126;2023-04-25T11:40:23;100774.22;;;10.56;52.34
9141;BME280;46330;50.822;7.126;2023-04-25T11:42:51;100784.56;;;10.62;52.54
9141;BME280;46330;50.822;7.126;2023-04-25T11:45:22;100789.19;;;10.47;53.78
9141;BME280;46330;50.822;7.126;2023-04-25T11:47:51;100790.94;;;10.48;52.49
9141;BME280;46330;50.822;7.126;2023-04-25T11:50:19;100784.25;;;10.29;51.75
9141;BME280;46330;50.822;7.126;2023-04-25T11:52:48;100783.59;;;10.13;51.74
9141;BME280;46330;50.822;7.126;2023-04-25T11:55:18;100781.03;;;10.10;51.38
9141;BME280;46330;50.822;7.126;2023-04-25T11:57:49;100785.19;;;10.24;50.99
9141;BME280;46330;50.822;7.126;2023-04-25T12:00:23;100786.47;;;10.53;51.19
9141;BME280;46330;50.822;7.126;2023-04-25T12:02:53;100788.00;;;10.67;49.26
9141;BME280;46330;50.822;7.126;2023-04-25T12:05:24;100794.66;;;10.85;47.95
9141;BME280;46330;50.822;7.126;2023-04-25T12:08:09;100800.69;;;11.34;48.67
9141;BME280;46330;50.822;7.126;2023-04-25T12:10:39;100795.34;;;11.82;47.15
9141;BME280;46330;50.822;7.126;2023-04-25T12:13:23;100794.00;;;12.04;46.18
9141;BME280;46330;50.822;7.126;2023-04-25T12:15:51;100806.88;;;12.13;45.99
9141;BME280;46330;50.822;7.126;2023-04-25T12:18:23;100798.06;;;12.53;46.00
9141;BME280;46330;50.822;7.126;2023-04-25T12:20:54;100797.75;;;13.62;44.72
9141;BME280;46330;50.822;7.126;2023-04-25T12:23:26;100790.00;;;14.42;41.01
9141;BME280;46330;50.822;7.126;2023-04-25T12:25:55;100801.75;;;14.84;42.27
9141;BME280;46330;50.822;7.126;2023-04-25T12:28:25;100778.78;;;15.37;39.85
9141;BME280;46330;50.822;7.126;2023-04-25T12:30:58;100796.19;;;14.67;39.01
9141;BME280;46330;50.822;7.126;2023-04-25T12:33:29;100795.25;;;13.86;41.78
9141;BME280;46330;50.822;7.126;2023-04-25T12:35:58;100799.91;;;14.62;41.53
9141;BME280;46330;50.822;7.126;2023-04-25T12:38:27;100796.84;;;14.20;41.71
9141;BME280;46330;50.822;7.126;2023-04-25T12:40:57;100801.47;;;14.41;42.04
9141;BME280;46330;50.822;7.126;2023-04-25T12:43:27;100796.78;;;13.93;42.29
9141;BME280;46330;50.822;7.126;2023-04-25T12:45:56;100787.38;;;14.68;40.18
9141;BME280;46330;50.822;7.126;2023-04-25T12:48:24;100794.25;;;14.18;40.58
