sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:00:13;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:02:41;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:05:08;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:07:36;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:10:03;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:12:32;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:14:59;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:17:26;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:19:54;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:22:22;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:24:49;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:27:16;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:29:44;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:32:12;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:34:39;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:37:06;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:39:33;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:42:01;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:44:30;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:47:01;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:49:28;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:51:55;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:54:23;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:56:50;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T00:59:19;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:01:46;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:04:14;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:06:42;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:09:09;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:11:36;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:14:06;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:16:33;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:19:00;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:21:29;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:23:57;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:26:24;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:28:52;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:31:20;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:33:48;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:36:15;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:38:44;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:41:13;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:43:40;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:46:08;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:48:35;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:51:02;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:53:29;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:55:58;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T01:58:25;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:00:52;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:03:19;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:05:47;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:08:15;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:10:43;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:13:12;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:15:39;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:18:06;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:20:36;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:23:03;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:25:31;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:27:58;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:30:26;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:32:54;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:35:21;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:37:48;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:40:15;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:42:42;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:45:11;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:47:40;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:50:07;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:52:34;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:55:02;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:57:29;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T02:59:56;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:02:23;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:04:52;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:07:19;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:09:46;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:12:13;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:14:41;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:17:08;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:19:35;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:22:03;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:24:30;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:26:58;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:29:25;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:31:53;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:34:20;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:36:47;7.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:39:16;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:41:43;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:44:10;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:46:37;7.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:49:05;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:51:32;7.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:53:59;7.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:56:27;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T03:58:54;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:01:22;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:03:49;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:06:17;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:08:44;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:11:11;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:13:40;7.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:16:07;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:18:34;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:21:02;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:23:29;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:25:57;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:28:24;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:30:53;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:33:21;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:35:50;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:38:18;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:40:45;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:43:13;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:45:42;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:48:11;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:50:40;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:53:07;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:55:35;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T04:58:02;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:00:29;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:02:56;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:05:25;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:07:52;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:10:19;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:12:47;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:15:14;7.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:17:41;7.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:20:09;7.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:22:38;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:25:08;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:27:35;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:30:02;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:32:30;7.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:34:57;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:37:25;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:39:53;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:42:20;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:44:48;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:47:15;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:49:42;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:52:09;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:54:36;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:57:05;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T05:59:32;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:01:59;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:04:26;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:06:53;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:09:20;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:11:48;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:14:16;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:16:43;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:19:10;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:21:38;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:24:05;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:26:32;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:28:59;8.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:31:28;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:33:58;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:36:25;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:38:53;8.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:41:21;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:43:48;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:46:15;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:48:43;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:51:11;8.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:53:39;8.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:56:06;8.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T06:58:33;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:01:00;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:03:28;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:05:56;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:08:23;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:10:51;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:13:18;8.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:15:45;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:18:14;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:20:41;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:23:09;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:25:36;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:28:04;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:30:31;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:32:59;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:35:26;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:37:53;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:40:22;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:42:49;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:45:16;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:47:43;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:50:11;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:52:38;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:55:06;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T07:57:34;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:00:02;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:02:29;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:04:56;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:07:23;7.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:09:51;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:12:18;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:14:46;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:17:14;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:19:41;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:22:08;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:24:35;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:27:02;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:29:29;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:31:58;7.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:34:25;7.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:36:52;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:39:19;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:41:48;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:44:15;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:46:45;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:49:17;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:51:45;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:54:14;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:56:44;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T08:59:12;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:01:39;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:04:07;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:06:35;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:09:03;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:11:32;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:14:16;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:16:59;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:19:27;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:21:56;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:24:35;7.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:27:04;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:29:32;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:32:19;7.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:34:48;7.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:37:21;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:39:50;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:42:18;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:44:48;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:47:16;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:49:44;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:52:14;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:54:44;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:57:13;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T09:59:45;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:02:13;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:04:41;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:07:09;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:09:38;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:12:08;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:14:35;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:17:03;7.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:19:30;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:22:03;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:24:31;7.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:26:58;7.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:29:29;7.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:31:57;7.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:34:37;7.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:37:05;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:39:35;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:42:03;6.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:44:32;6.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:47:01;6.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:49:30;6.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:52:15;6.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:54:46;6.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T10:57:30;6.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:00:06;6.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:02:40;6.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:05:09;6.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:07:39;6.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:10:10;6.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:12:37;6.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:15:07;6.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:17:35;6.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:20:02;6.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:22:32;6.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:25:05;6.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:27:33;6.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:30:12;6.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:32:41;6.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:35:09;6.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:37:36;6.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:40:04;6.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:42:36;6.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:45:04;6.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:47:34;6.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:50:01;6.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:52:37;6.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:55:06;6.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T11:57:33;6.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:00:09;6.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:02:41;6.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:05:09;6.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:07:36;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:10:05;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:12:34;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:15:12;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:17:45;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:20:14;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:22:43;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:25:11;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:27:39;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:30:09;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:32:37;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:35:06;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:37:34;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:40:01;7.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:42:30;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:44:57;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:47:24;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:49:51;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:52:20;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:54:47;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:57:14;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T12:59:41;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:02:08;7.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:04:36;7.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:07:04;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:09:32;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:11:59;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:14:27;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:16:54;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:19:21;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:21:48;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:24:15;8.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:26:44;8.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:29:11;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:31:39;9.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:34:06;9.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:36:33;9.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:39:00;9.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:41:29;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:43:58;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:46:27;10.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:48:54;11.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:51:21;9.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:53:48;9.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:56:15;9.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T13:58:42;9.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:01:11;9.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:03:38;9.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:06:06;9.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:08:34;9.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:11:01;9.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:13:29;9.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:15:56;9.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:18:25;9.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:20:52;9.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:23:19;9.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:25:46;9.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:28:13;9.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:30:40;9.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:33:07;9.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:35:36;9.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:38:04;9.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:40:31;9.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:42:58;9.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:45:25;9.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:47:52;9.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:50:20;9.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:52:48;9.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:55:15;9.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T14:57:43;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:00:11;10.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:02:42;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:05:09;10.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:07:36;11.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:10:07;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:12:40;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:15:08;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:17:37;11.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:20:05;12.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:22:33;12.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:25:00;11.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:27:29;11.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:29:57;11.06
