sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:02:10;34.64;33.21;39.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:04:38;34.67;33.18;38.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:07:06;35.28;33.80;43.56;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:09:33;35.86;33.80;49.38;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:12:01;37.30;34.46;45.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:14:29;63.30;34.17;81.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:17:00;36.80;34.57;43.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:19:28;36.28;34.46;42.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:21:56;36.14;34.19;45.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:24:24;36.51;34.31;43.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:26:52;36.50;34.30;45.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:29:20;36.59;33.76;43.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:31:48;41.49;33.98;53.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:34:16;36.23;33.70;42.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:36:44;36.42;34.67;45.46;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:39:12;37.13;34.97;44.04;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:41:40;37.08;35.10;44.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:44:08;39.27;35.52;46.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:46:38;53.58;36.42;74.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:49:07;40.56;35.88;46.62;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:51:34;37.28;35.11;46.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:54:02;36.84;35.11;42.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:56:30;36.38;34.57;41.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T00:58:58;61.50;34.92;80.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:01:26;36.51;34.69;43.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:03:55;36.97;34.62;47.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:06:23;62.45;34.61;83.83;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:08:51;61.18;35.12;80.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:11:19;37.23;35.03;45.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:13:47;37.07;35.22;42.17;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:16:15;63.11;35.38;80.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:18:43;37.27;34.91;46.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:21:12;37.00;35.29;44.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:23:40;36.85;34.89;41.54;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:26:09;37.14;35.39;42.21;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:28:37;38.00;35.54;44.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:31:08;38.35;36.23;45.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:33:36;37.98;36.06;47.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:36:04;38.26;36.07;46.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:38:32;38.85;36.61;44.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:41:00;38.83;36.67;45.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:43:28;38.43;36.26;43.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:45:56;38.77;36.35;45.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:48:24;38.62;36.37;48.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:50:52;38.35;36.47;44.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:53:20;38.64;36.17;46.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:55:49;38.06;35.94;51.17;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T01:58:17;38.15;35.60;45.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:00:45;37.23;35.08;47.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:03:13;36.84;35.05;41.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:05:42;36.93;35.34;42.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:08:09;35.89;34.41;42.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:10:37;56.43;34.19;75.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:13:05;36.74;34.13;48.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:15:33;35.34;33.79;42.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:18:01;35.15;33.61;40.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:20:29;50.49;33.46;68.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:22:57;34.72;33.32;40.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:25:25;34.64;33.39;38.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:27:53;40.09;33.48;56.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:30:21;57.33;35.90;74.30;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:32:49;56.26;38.24;72.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:35:17;44.19;37.28;56.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:37:45;65.56;34.73;84.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:40:13;36.05;33.99;39.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:42:41;35.89;33.89;42.20;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:45:09;56.12;34.11;74.25;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:47:37;45.93;34.07;63.01;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:50:05;60.24;34.42;79.17;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:52:33;58.82;34.65;75.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:55:01;39.71;34.92;52.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:57:29;56.54;35.46;77.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T02:59:57;37.45;35.26;44.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:02:25;37.58;35.68;44.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:04:52;54.34;36.03;72.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:07:21;39.04;36.14;49.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:09:48;37.84;35.98;43.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:12:16;38.69;36.56;45.25;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:14:44;58.65;37.12;73.97;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:17:12;62.77;37.41;78.09;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:19:40;39.55;37.54;46.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:22:08;53.61;36.82;72.09;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:24:36;55.54;37.68;73.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:27:04;63.12;38.49;79.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:29:32;54.24;38.74;72.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:32:00;66.41;38.79;82.68;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:34:28;57.03;39.15;73.26;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:36:56;59.05;38.91;76.46;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:39:23;65.58;39.86;84.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:41:51;59.56;39.75;74.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:44:19;59.17;39.92;77.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:46:47;65.52;39.61;81.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:49:15;55.63;39.67;73.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:51:43;65.40;40.16;84.11;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:54:11;57.15;39.92;72.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:56:39;55.95;39.52;74.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T03:59:07;48.97;39.16;63.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:01:35;43.25;39.30;60.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:04:03;56.07;39.41;74.21;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:06:31;63.50;40.11;76.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:08:59;59.42;39.25;75.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:11:27;61.02;39.47;77.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:13:55;58.93;39.87;76.76;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:16:22;67.25;39.30;85.46;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:18:50;55.99;40.25;72.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:21:18;64.83;39.83;81.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:23:46;65.89;40.75;84.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:26:15;66.26;40.81;81.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:28:43;55.20;40.40;73.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:31:11;65.74;40.95;78.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:33:39;65.22;41.32;79.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:36:07;62.99;41.17;76.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:38:35;66.62;40.39;81.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:41:03;63.53;40.96;78.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:43:31;62.78;40.77;78.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:46:00;62.62;39.77;76.76;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:48:28;61.02;39.23;77.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:50:59;66.96;40.71;81.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:53:27;68.02;39.90;85.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:55:55;55.69;39.57;73.03;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T04:58:23;61.95;40.67;76.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:00:51;58.47;39.83;74.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:03:19;72.26;40.94;87.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:05:47;60.22;39.84;76.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:08:15;62.02;40.80;75.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:10:43;70.31;40.78;85.56;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:13:11;64.57;40.59;82.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:15:38;63.94;40.17;77.68;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:18:06;58.98;40.99;75.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:20:34;65.03;41.02;77.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:23:02;57.50;39.97;76.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:25:31;70.05;43.94;89.28;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:27:59;63.78;39.98;77.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:30:27;58.67;40.16;77.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:32:55;61.18;40.14;74.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:35:22;61.81;40.86;75.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:37:50;66.79;40.42;82.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:40:18;63.24;40.74;79.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:42:46;68.63;44.47;83.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:45:14;60.58;41.46;75.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:47:42;63.28;41.58;75.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:50:10;64.69;41.25;80.24;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:52:38;57.92;40.82;75.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:55:06;65.76;40.40;80.83;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T05:57:34;64.01;40.99;80.20;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:00:02;65.33;41.00;79.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:02:31;63.37;40.55;77.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:04:59;61.00;39.96;81.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:07:27;58.93;39.98;75.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:09:55;70.01;41.25;87.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:12:22;59.62;40.63;73.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:14:50;66.91;41.06;83.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:17:18;62.56;41.00;77.46;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:19:46;59.81;40.00;74.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:22:14;56.74;38.57;74.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:24:42;65.15;38.43;80.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:27:10;60.84;37.93;77.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:29:38;64.42;38.61;81.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:32:06;62.19;37.03;74.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:34:34;66.88;38.72;83.74;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:37:01;68.75;36.11;88.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:39:29;63.76;37.35;79.83;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:41:57;67.19;39.48;80.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:44:25;66.97;38.25;83.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:46:53;64.41;41.64;77.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:49:21;66.50;37.28;84.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:51:49;62.89;39.10;78.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:54:17;57.35;38.67;73.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:56:45;67.49;38.11;85.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T06:59:13;67.48;39.24;80.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:01:41;67.04;38.31;84.28;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:04:09;63.29;37.76;82.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:06:37;59.67;36.72;75.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:09:09;64.11;37.98;76.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:11:37;57.02;37.16;73.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:14:05;62.27;36.10;79.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:16:33;55.36;36.95;71.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:19:01;64.28;37.13;81.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:21:29;67.88;38.59;82.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:23:58;62.45;34.44;80.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:26:26;48.08;36.33;62.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:28:54;63.50;36.79;80.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:31:22;66.80;38.23;85.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:33:50;68.62;35.48;85.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:36:18;65.60;36.06;83.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:38:46;65.48;36.14;84.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:41:14;63.75;35.05;78.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:43:41;63.26;35.17;80.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:46:09;64.15;35.63;80.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:48:37;65.50;35.60;81.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:51:05;61.21;36.18;76.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:53:34;65.68;37.86;84.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:56:04;67.37;33.56;86.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T07:58:34;64.81;32.71;81.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:01:01;51.92;32.38;70.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:03:29;66.77;33.42;81.74;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:05:57;64.61;31.45;80.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:08:25;65.61;32.85;85.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:10:53;63.62;33.13;77.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:13:21;70.42;34.56;87.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:15:49;63.01;32.48;77.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:18:17;67.70;37.99;85.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:20:45;64.61;32.50;78.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:23:13;68.55;36.48;83.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:25:41;66.09;35.73;82.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:28:09;57.05;30.48;75.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:30:37;60.44;31.56;74.54;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:33:05;63.86;36.59;80.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:35:33;64.21;45.35;79.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:38:01;70.24;35.82;86.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:40:29;59.00;35.57;76.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:42:57;62.02;35.27;77.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:45:26;63.50;33.05;78.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:47:55;63.22;33.89;81.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:50:24;61.67;33.78;76.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:52:53;66.05;31.76;82.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:55:22;63.47;30.94;80.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T08:57:50;57.49;31.89;72.97;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:00:19;63.97;32.40;78.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:02:47;52.01;32.98;70.76;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:05:15;66.00;35.26;85.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:07:43;57.78;32.65;75.62;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:10:10;62.06;34.00;77.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:12:38;65.07;30.70;83.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:15:08;38.29;30.20;48.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:17:36;64.69;39.21;81.04;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:20:08;66.62;34.04;85.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:22:36;61.58;31.91;76.62;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:25:08;65.64;31.64;84.74;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:27:36;62.00;32.84;80.54;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:30:16;59.89;31.45;77.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:32:44;59.69;32.08;77.27;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:35:12;64.77;32.31;84.11;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:37:50;58.82;31.70;77.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:40:18;63.98;34.88;81.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:42:46;65.10;30.06;84.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:45:14;62.10;36.25;79.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:47:42;65.94;32.66;84.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:50:14;62.33;32.93;82.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:52:42;68.13;36.52;83.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:55:10;62.23;31.19;79.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T09:57:38;62.57;33.02;80.25;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:00:07;61.79;30.45;76.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:02:39;59.11;32.34;75.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:05:09;55.19;31.77;71.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:07:38;50.39;32.07;67.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:10:06;62.17;31.98;79.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:12:34;69.05;41.88;83.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:15:02;63.75;30.58;85.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:17:31;57.71;31.04;76.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:19:59;62.49;30.70;78.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:22:31;62.48;32.37;80.25;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:25:00;63.35;32.96;80.31;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:27:31;60.22;30.14;76.37;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:32:33;64.78;31.81;81.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:35:10;64.79;31.70;84.62;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:37:44;59.00;31.17;77.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:40:24;57.12;32.23;72.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:42:54;64.36;32.46;79.97;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:45:23;65.86;32.13;83.25;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:47:51;63.11;33.47;78.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:50:19;64.07;33.79;80.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:52:47;64.26;32.45;82.54;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:55:15;62.52;36.31;80.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T10:57:43;58.72;35.29;73.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T11:00:14;58.87;32.65;75.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T11:02:51;64.52;30.82;80.62;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T11:05:23;61.10;30.01;80.27;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T11:07:56;65.32;31.48;79.62;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T11:10:26;58.68;29.95;74.38;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T11:12:54;52.03;29.03;73.04;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T11:15:22;59.88;30.31;77.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T11:17:53;63.36;32.71;79.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T11:20:21;62.43;30.54;81.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T11:22:50;61.45;29.44;81.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T11:25:17;60.56;29.71;79.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T11:27:49;59.74;34.24;72.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-25T11:30:18;65.28;34.17;85.16;;
