sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:00:00;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:02:28;7;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:04:55;6;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:07:21;6;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:09:48;9;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:12:15;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:14:42;6;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:17:09;6;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:19:36;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:22:03;12;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:24:30;8;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:26:57;9;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:29:24;6;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:31:51;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:34:18;9;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:36:45;7;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:39:12;9;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:41:39;9;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:44:08;7;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:46:35;6;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:49:03;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:51:31;12;12;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:53:59;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:56:27;9;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T00:58:54;10;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:01:20;9;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:03:47;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:06:16;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:08:43;8;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:11:11;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:13:38;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:16:05;11;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:18:33;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:21:03;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:23:33;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:26:01;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:28:29;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:30:56;11;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:33:23;10;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:35:51;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:38:18;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:40:45;10;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:43:12;8;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:45:39;10;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:48:07;9;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:50:34;10;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:53:02;12;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:55:28;10;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T01:57:56;12;11;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:00:23;12;11;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:02:50;11;10;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:05:17;11;10;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:07:44;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:10:10;13;12;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:12:37;10;10;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:15:04;12;11;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:17:33;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:19:59;9;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:22:26;9;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:24:53;10;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:27:21;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:29:48;9;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:32:14;9;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:34:41;8;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:37:08;9;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:39:35;10;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:42:02;10;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:44:29;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:46:56;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:49:23;9;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:51:50;9;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:54:18;9;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:56:45;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T02:59:11;11;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:01:38;8;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:04:05;15;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:06:32;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:08:59;11;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:11:26;11;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:13:52;9;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:16:19;9;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:18:47;14;11;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:21:14;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:23:41;10;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:26:07;9;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:28:34;9;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:31:01;11;11;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:33:28;11;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:35:55;16;12;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:38:21;10;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:40:49;12;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:43:16;10;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:45:43;11;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:48:10;8;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:50:38;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:53:04;11;10;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:55:31;12;10;
47741;PMS5003;33504;52.066;6.096;2023-04-25T03:57:58;14;12;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:00:25;10;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:02:51;10;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:05:18;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:07:45;13;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:10:12;8;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:12:39;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:15:06;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:17:36;11;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:20:03;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:22:31;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:24:58;8;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:27:25;9;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:29:52;9;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:32:19;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:34:46;8;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:37:13;11;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:39:40;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:42:07;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:44:33;8;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:47:01;9;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:49:28;9;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:51:55;12;11;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:54:22;11;10;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:56:48;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T04:59:16;8;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:01:42;6;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:04:09;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:06:36;8;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:09:03;9;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:11:30;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:13:57;8;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:16:23;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:18:50;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:21:17;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:23:44;10;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:26:11;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:28:38;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:31:06;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:33:33;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:36:00;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:38:28;6;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:40:55;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:43:21;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:45:48;6;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:48:15;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:50:42;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:53:09;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:55:36;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T05:58:02;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:00:31;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:02:58;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:05:25;4;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:07:52;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:10:19;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:12:46;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:15:13;6;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:17:40;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:20:07;7;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:22:35;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:25:02;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:27:30;6;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:29:57;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:32:23;10;7;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:34:51;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:37:17;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:39:44;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:42:11;6;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:44:38;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:47:05;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:49:32;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:51:59;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:54:26;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:56:53;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T06:59:20;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:01:47;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:04:13;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:06:40;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:09:07;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:11:34;5;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:14:01;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:16:27;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:18:54;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:21:21;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:23:48;6;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:26:15;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:28:42;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:31:09;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:33:36;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:36:03;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:38:30;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:40:57;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:43:24;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:45:51;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:48:18;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:50:44;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:53:12;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:55:39;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T07:58:05;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:00:33;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:03:01;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:05:28;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:07:55;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:10:22;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:12:49;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:15:16;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:17:42;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:20:10;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:22:38;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:25:05;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:27:32;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:29:59;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:32:26;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:34:53;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:37:19;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:39:46;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:42:14;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:44:42;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:47:10;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:49:37;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:52:06;1;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:54:35;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:57:03;3;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T08:59:30;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:02:00;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:04:29;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:06:56;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:09:23;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:11:50;2;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:14:20;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:17:05;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:19:32;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:22:01;4;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:24:33;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:27:03;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:29:31;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:32:15;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:34:45;2;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:37:16;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:39:45;0;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:42:12;0;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:44:41;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:47:09;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:49:38;0;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:52:06;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:54:33;0;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:56:59;2;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T09:59:36;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:02:06;1;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:04:35;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:07:02;2;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:09:32;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:12:00;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:14:27;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:16:55;0;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:19:23;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:21:51;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:24:20;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:26:48;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:29:21;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:31:48;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:34:16;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:36:48;3;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:39:21;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:41:55;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:44:26;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:46:54;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:49:41;44;44;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:52:13;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:54:42;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:57:28;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T10:59:58;5;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:02:26;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:04:54;2;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:07:23;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:10:01;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:12:29;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:14:59;5;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:17:27;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:19:55;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:22:23;32;32;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:24:51;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:27:17;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:29:44;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:32:11;0;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:34:39;2;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:37:09;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:39:36;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:42:04;2;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:44:31;0;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:46:59;19;19;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:49:29;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:51:57;0;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:54:23;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:56:50;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T11:59:17;0;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:01:50;2;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:04:18;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:06:47;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:09:17;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:11:46;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:14:20;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:16:48;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:19:15;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:21:42;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:24:11;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:26:46;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:29:15;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:31:43;3;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:34:10;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:36:36;2;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:39:03;4;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:41:30;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:43:57;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:46:23;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:48:51;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:51:18;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:53:44;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:56:11;1;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T12:58:39;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:01:05;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:03:32;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:05:59;18;18;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:08:26;0;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:10:53;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:13:20;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:15:46;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:18:14;0;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:20:41;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:23:08;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:25:35;0;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:28:02;0;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:30:30;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:32:56;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:35:23;9;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:37:50;2;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:40:16;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:42:43;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:45:10;2;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:47:38;2;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:50:06;2;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:52:34;1;0;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:55:00;2;1;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:57:28;4;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T13:59:56;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:02:23;18;16;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:04:50;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:07:17;11;10;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:09:44;11;10;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:12:11;9;9;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:14:38;11;11;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:17:05;20;18;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:19:33;45;44;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:21:59;12;12;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:24:26;11;10;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:26:53;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:29:20;15;15;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:31:47;53;53;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:34:14;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:36:41;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:39:09;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:41:35;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:44:02;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:46:29;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:48:55;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:51:22;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:53:49;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:56:16;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-25T14:58:42;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-25T15:01:09;3;3;
