sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:01:57;22.32;34.29
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:04:25;22.31;34.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:06:59;22.32;34.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:09:27;22.32;34.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:11:58;22.32;34.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:14:29;22.32;34.38
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:16:59;22.33;34.41
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:19:28;22.32;34.45
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:22:00;22.31;34.39
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:24:27;22.32;34.29
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:27:01;22.30;34.29
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:29:27;22.30;34.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:31:55;22.29;34.19
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:34:22;22.28;34.13
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:36:52;22.28;34.10
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:39:22;22.27;34.10
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:41:55;22.25;34.11
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:44:24;22.25;34.12
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:46:54;22.23;34.18
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:49:24;22.24;34.21
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:51:52;22.23;34.20
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:54:19;22.23;34.20
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:56:47;22.22;34.20
76751;SHT31;65216;51.090;-115.352;2023-04-25T00:59:14;22.22;34.12
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:01:42;22.22;34.17
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:04:11;22.23;34.14
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:06:39;22.22;34.18
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:09:07;22.23;34.20
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:11:35;22.23;34.20
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:14:02;22.23;34.14
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:16:32;22.22;34.12
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:19:00;22.21;34.15
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:21:30;22.20;34.12
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:23:57;22.19;34.09
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:26:28;22.19;34.03
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:29:02;22.18;34.04
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:31:30;22.17;34.00
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:34:00;22.16;34.05
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:36:30;22.15;34.09
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:38:58;22.16;34.10
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:41:29;22.14;34.12
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:43:56;22.15;34.15
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:46:24;22.15;34.13
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:51:41;22.13;34.20
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:54:11;22.12;34.22
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:56:39;22.12;34.29
76751;SHT31;65216;51.090;-115.352;2023-04-25T01:59:10;22.11;34.39
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:01:37;22.10;34.37
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:04:04;22.10;34.46
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:06:34;22.08;34.41
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:09:01;22.08;34.44
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:11:31;22.07;34.42
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:13:58;22.08;34.48
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:16:25;22.06;34.50
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:18:52;22.03;34.52
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:21:20;22.02;34.60
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:23:48;22.02;34.61
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:26:19;22.01;34.48
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:28:50;22.00;34.55
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:31:20;22.00;34.51
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:33:47;21.99;34.53
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:36:15;21.98;34.50
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:38:42;21.97;34.43
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:41:13;21.96;34.45
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:43:40;21.95;34.43
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:46:09;21.95;34.37
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:48:37;21.93;34.27
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:51:07;21.92;34.22
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:53:34;21.92;34.15
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:56:01;21.91;34.05
76751;SHT31;65216;51.090;-115.352;2023-04-25T02:58:28;21.92;34.07
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:00:59;21.92;34.04
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:03:28;21.89;34.11
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:05:56;21.88;34.07
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:08:26;21.87;34.11
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:11:00;21.87;34.15
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:13:30;21.86;34.18
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:15:58;21.87;34.18
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:18:25;21.85;34.20
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:20:52;21.85;34.13
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:23:20;21.85;34.11
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:25:51;21.86;34.11
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:28:21;21.86;34.14
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:30:48;21.87;34.01
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:33:16;21.87;34.01
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:35:43;21.86;33.98
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:38:11;21.87;33.91
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:40:38;21.86;33.81
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:43:05;21.85;33.75
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:45:36;21.84;33.65
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:48:03;21.80;33.60
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:50:31;21.79;33.53
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:53:01;21.77;33.50
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:55:28;21.76;33.45
76751;SHT31;65216;51.090;-115.352;2023-04-25T03:57:57;21.75;33.34
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:00:25;21.75;33.28
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:02:52;21.72;33.23
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:05:22;21.72;33.18
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:07:49;21.70;33.10
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:10:16;21.69;33.02
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:12:44;21.67;32.92
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:15:11;21.67;32.83
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:17:41;21.65;32.77
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:20:09;21.63;32.69
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:22:39;21.61;32.60
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:25:06;21.60;32.51
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:27:34;21.59;32.38
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:30:02;21.57;32.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:32:29;21.56;32.23
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:34:57;21.54;32.14
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:37:28;21.54;32.09
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:39:57;21.52;32.03
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:42:24;21.52;31.96
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:44:51;21.50;31.92
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:47:20;21.50;31.88
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:49:49;21.49;31.92
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:52:17;21.49;31.76
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:54:46;21.48;31.64
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:57:16;21.47;31.67
76751;SHT31;65216;51.090;-115.352;2023-04-25T04:59:43;21.46;31.60
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:02:11;21.47;31.60
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:04:38;21.47;31.57
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:07:05;21.45;31.50
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:09:33;21.45;31.61
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:12:00;21.44;31.94
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:14:27;21.44;32.38
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:16:55;21.44;32.51
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:19:23;21.42;32.50
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:21:50;21.42;32.46
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:24:18;21.41;32.53
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:26:45;21.40;32.35
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:29:12;21.40;32.28
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:31:39;21.40;32.31
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:34:06;21.39;32.23
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:36:34;21.39;32.20
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:39:01;21.39;32.17
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:41:29;21.37;32.00
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:43:56;21.37;31.96
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:46:24;21.37;32.00
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:48:51;21.38;31.98
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:51:21;21.37;32.00
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:53:49;21.35;31.99
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:56:16;21.35;32.01
76751;SHT31;65216;51.090;-115.352;2023-04-25T05:58:43;21.36;31.97
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:01:11;21.36;31.89
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:03:39;21.35;31.80
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:06:08;21.35;31.79
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:08:37;21.35;31.75
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:11:04;21.35;31.70
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:13:34;21.33;31.67
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:16:01;21.33;31.61
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:18:32;21.32;31.58
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:21:02;21.32;31.53
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:23:29;21.32;31.49
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:25:56;21.31;31.43
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:28:23;21.30;31.40
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:30:50;21.30;31.35
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:33:18;21.30;31.31
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:35:46;21.29;31.24
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:38:14;21.28;31.20
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:40:42;21.28;31.17
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:43:09;21.28;31.17
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:45:36;21.28;31.12
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:48:03;21.28;31.07
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:50:31;21.26;31.04
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:52:58;21.26;31.00
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:55:27;21.25;31.01
76751;SHT31;65216;51.090;-115.352;2023-04-25T06:57:54;21.24;30.98
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:00:21;21.23;30.93
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:02:48;21.23;30.90
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:05:15;21.23;30.90
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:07:43;21.24;30.82
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:10:10;21.24;30.79
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:12:37;21.25;30.78
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:15:05;21.24;30.73
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:17:35;21.25;30.69
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:20:03;21.24;30.66
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:22:31;21.25;30.61
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:24:59;21.25;30.60
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:27:26;21.26;30.56
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:29:53;21.26;30.54
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:32:21;21.26;30.51
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:34:51;21.28;30.49
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:37:18;21.29;30.49
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:39:46;21.30;30.47
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:42:13;21.28;30.40
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:44:40;21.30;30.40
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:47:08;21.30;30.36
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:49:36;21.31;30.37
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:52:06;21.30;30.32
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:54:34;21.30;30.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:57:01;21.29;30.32
76751;SHT31;65216;51.090;-115.352;2023-04-25T07:59:29;21.31;30.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:01:56;21.31;30.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:04:23;21.30;30.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:06:51;21.29;30.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:09:24;21.27;30.34
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:11:51;21.28;30.33
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:14:21;21.30;30.33
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:16:48;21.31;30.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:19:18;21.29;30.31
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:21:45;21.30;30.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:24:12;21.31;30.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:26:39;21.31;30.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:29:07;21.31;30.29
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:31:34;21.31;30.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:34:01;21.31;30.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:36:28;21.30;30.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:38:57;21.30;30.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:41:25;21.29;30.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:43:53;21.31;30.28
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:46:25;21.32;30.29
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:48:53;21.29;30.29
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:51:27;21.28;30.28
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:54:11;21.27;30.27
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:56:41;21.28;30.24
76751;SHT31;65216;51.090;-115.352;2023-04-25T08:59:13;21.28;30.25
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:01:40;21.26;30.27
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:04:08;21.26;30.28
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:06:35;21.27;30.25
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:09:06;21.28;30.27
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:11:36;21.30;30.26
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:14:10;21.28;30.23
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:16:58;21.28;30.24
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:21:54;21.25;30.25
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:24:36;21.26;30.23
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:27:18;21.26;30.19
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:29:48;21.24;30.19
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:32:26;21.23;30.17
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:34:56;21.22;30.14
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:37:26;21.22;30.13
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:39:58;21.23;30.08
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:42:31;21.24;30.04
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:45:02;21.23;30.00
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:47:30;21.23;30.00
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:49:57;21.23;29.98
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:52:24;21.23;29.90
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:54:58;21.23;29.87
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:57:26;21.23;29.81
76751;SHT31;65216;51.090;-115.352;2023-04-25T09:59:54;21.22;29.80
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:02:22;21.21;29.76
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:04:52;21.19;29.73
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:07:26;21.18;29.72
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:10:01;21.17;29.70
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:12:33;21.16;29.70
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:15:01;21.13;29.69
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:17:31;21.12;29.69
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:20:01;21.10;29.63
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:25:13;21.08;29.60
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:27:41;21.06;29.58
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:30:09;21.04;29.59
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:32:43;21.03;29.55
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:35:14;21.02;29.49
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:40:31;20.99;29.43
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:46:00;20.96;29.34
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:48:34;20.94;29.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:51:16;20.94;29.25
76751;SHT31;65216;51.090;-115.352;2023-04-25T10:59:06;20.93;29.12
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:04:23;20.91;29.07
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:09:43;20.89;28.95
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:12:11;20.89;28.94
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:14:39;20.89;28.89
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:17:09;20.87;28.88
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:19:36;20.85;28.83
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:22:06;20.84;28.81
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:24:33;20.84;28.77
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:27:03;20.83;28.70
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:29:32;20.84;28.68
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:32:00;20.84;28.61
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:34:28;20.83;28.59
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:36:58;20.85;28.51
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:39:27;20.84;28.50
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:41:55;20.84;28.48
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:44:23;20.84;28.41
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:46:51;20.84;28.38
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:49:19;20.83;28.32
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:51:47;20.82;28.31
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:54:15;20.81;28.27
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:56:43;20.81;28.23
76751;SHT31;65216;51.090;-115.352;2023-04-25T11:59:11;20.83;28.17
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:01:40;20.82;28.12
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:04:15;20.82;28.07
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:06:52;20.81;28.00
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:09:38;20.80;28.00
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:12:09;20.80;27.99
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:14:36;20.81;27.93
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:17:05;20.83;27.89
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:19:33;20.84;27.85
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:22:18;20.83;27.80
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:24:50;20.83;27.79
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:27:19;20.84;27.73
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:29:52;20.82;27.69
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:32:22;20.82;27.65
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:34:51;20.83;27.64
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:37:22;20.81;27.60
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:39:49;20.81;27.59
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:42:16;20.79;27.56
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:44:44;20.81;27.53
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:47:14;20.82;27.50
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:49:41;20.80;27.50
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:52:08;20.80;27.51
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:54:36;20.79;27.52
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:57:04;20.78;27.54
76751;SHT31;65216;51.090;-115.352;2023-04-25T12:59:31;20.80;27.54
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:02:02;20.81;27.54
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:04:30;20.83;27.50
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:06:57;20.84;27.52
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:09:25;20.85;27.50
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:11:52;20.87;27.49
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:14:20;20.87;27.46
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:16:47;20.89;27.41
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:19:14;20.90;27.40
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:21:42;20.90;27.42
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:24:15;20.91;27.40
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:26:42;20.93;27.40
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:29:10;20.94;27.41
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:31:40;20.94;27.37
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:34:07;20.95;27.40
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:36:36;20.97;27.35
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:39:03;20.98;27.30
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:41:31;20.99;27.29
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:43:59;21.01;27.26
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:46:26;21.00;27.24
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:48:54;21.00;27.24
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:51:21;21.01;27.24
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:53:48;21.02;27.24
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:56:15;21.02;27.18
76751;SHT31;65216;51.090;-115.352;2023-04-25T13:58:45;21.03;27.14
76751;SHT31;65216;51.090;-115.352;2023-04-25T14:01:15;21.03;27.08
76751;SHT31;65216;51.090;-115.352;2023-04-25T14:03:43;21.04;27.05
76751;SHT31;65216;51.090;-115.352;2023-04-25T14:06:11;21.06;27.03
76751;SHT31;65216;51.090;-115.352;2023-04-25T14:08:39;21.06;26.98
76751;SHT31;65216;51.090;-115.352;2023-04-25T14:11:35;21.07;26.86
76751;SHT31;65216;51.090;-115.352;2023-04-25T14:14:02;21.07;26.85
76751;SHT31;65216;51.090;-115.352;2023-04-25T14:16:39;21.07;26.81
76751;SHT31;65216;51.090;-115.352;2023-04-25T14:19:29;21.08;26.80
76751;SHT31;65216;51.090;-115.352;2023-04-25T14:22:02;21.09;26.77
76751;SHT31;65216;51.090;-115.352;2023-04-25T14:24:30;21.09;26.68
76751;SHT31;65216;51.090;-115.352;2023-04-25T14:26:57;21.11;26.55
76751;SHT31;65216;51.090;-115.352;2023-04-25T14:29:24;21.12;26.48
