sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-04-25T00:01:03;35.48;27.94;60.61;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:03:26;31.82;27.93;51.17;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:05:48;55.60;28.48;70.46;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:08:11;51.80;29.02;68.94;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:10:32;53.64;28.35;70.82;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:12:54;50.60;29.95;65.92;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:15:16;32.45;28.24;50.41;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:17:37;32.04;27.91;54.06;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:20:03;59.34;28.80;74.46;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:22:26;58.51;32.35;77.73;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:24:48;47.98;31.05;63.30;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:27:09;33.17;29.68;49.21;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:29:31;46.85;30.24;64.18;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:31:53;55.96;30.61;71.74;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:34:15;33.27;29.35;55.91;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:36:36;58.27;29.43;74.56;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:38:58;33.77;29.88;51.71;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:41:20;53.69;30.16;70.56;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:43:45;32.64;28.55;56.98;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:46:07;32.13;27.55;53.11;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:48:29;57.08;28.08;72.92;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:50:58;53.56;27.95;74.72;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:53:28;33.47;28.28;50.20;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:55:51;41.02;27.96;59.35;;
58251;Laerm;51449;51.676;5.812;2023-04-25T00:58:13;51.70;28.79;68.91;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:00:36;34.99;28.12;52.81;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:02:58;35.92;28.12;52.32;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:05:22;34.00;28.51;48.85;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:07:44;56.76;28.11;71.80;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:10:08;32.22;28.61;49.40;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:12:31;51.17;29.20;67.81;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:14:54;49.95;28.17;67.58;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:17:16;58.64;29.01;76.98;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:19:39;49.18;30.80;64.97;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:22:01;60.22;28.86;76.62;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:24:24;52.21;28.26;71.15;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:26:48;54.16;28.13;71.33;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:29:18;55.61;29.50;70.96;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:31:40;50.02;28.49;66.67;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:34:03;32.28;28.33;52.01;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:36:25;32.51;28.43;52.27;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:38:47;51.60;29.21;66.60;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:41:10;32.96;28.71;51.96;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:43:33;38.63;28.86;58.79;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:45:55;62.94;32.90;74.27;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:48:19;33.55;29.43;54.90;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:50:42;57.13;30.65;71.15;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:53:09;59.82;32.69;74.71;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:55:35;59.05;32.34;77.44;;
58251;Laerm;51449;51.676;5.812;2023-04-25T01:58:02;51.51;31.42;68.84;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:00:44;56.69;31.31;72.00;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:03:07;56.57;31.47;75.52;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:05:35;56.99;32.36;71.29;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:08:00;53.48;32.83;68.34;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:10:22;60.03;31.01;72.92;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:12:49;50.78;31.41;66.12;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:15:30;61.32;31.09;75.60;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:18:03;55.53;31.30;70.09;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:20:28;51.78;31.12;67.17;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:22:52;52.80;31.17;68.20;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:25:15;52.36;29.81;69.91;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:27:37;49.67;29.63;66.97;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:29:59;56.51;30.39;70.08;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:32:21;59.01;30.69;72.36;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:34:43;59.57;36.39;74.42;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:37:04;53.55;32.65;68.90;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:39:26;61.93;32.64;71.94;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:41:49;47.68;30.37;64.87;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:44:11;57.74;30.81;73.92;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:46:33;56.54;29.98;72.50;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:49:00;55.14;31.58;71.90;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:51:22;60.82;34.03;74.21;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:53:44;55.37;33.14;70.54;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:56:06;51.67;31.32;69.56;;
58251;Laerm;51449;51.676;5.812;2023-04-25T02:58:28;53.91;32.58;69.12;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:00:50;60.61;30.49;75.28;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:03:12;58.39;33.91;70.78;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:05:34;42.52;30.95;62.18;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:07:56;56.00;31.92;69.81;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:10:17;52.95;32.95;68.47;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:12:39;64.28;37.33;76.72;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:15:02;61.02;34.49;75.30;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:17:24;58.69;34.75;71.82;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:19:46;62.95;38.82;74.05;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:22:08;62.72;40.81;73.17;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:24:29;62.76;40.11;74.71;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:26:52;62.04;42.80;75.23;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:29:14;64.05;43.49;76.61;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:31:37;67.05;47.86;79.13;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:33:59;67.32;49.80;78.95;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:36:21;67.61;46.69;79.19;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:38:42;66.78;48.60;79.54;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:41:07;66.86;47.14;80.85;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:43:36;66.96;47.83;80.02;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:46:03;66.43;47.37;80.21;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:48:26;64.58;46.45;79.93;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:50:48;63.95;45.88;84.48;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:53:10;69.91;46.30;86.07;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:56:00;70.96;44.79;87.26;;
58251;Laerm;51449;51.676;5.812;2023-04-25T03:58:26;66.15;43.22;81.07;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:00:48;67.77;43.30;82.38;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:03:09;70.95;46.37;82.96;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:05:32;70.00;45.80;82.49;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:07:55;71.25;46.58;82.30;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:10:17;70.52;46.07;83.07;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:12:38;69.75;48.98;82.52;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:15:02;66.78;44.82;82.40;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:17:25;66.14;43.52;79.47;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:19:47;69.39;47.47;82.83;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:22:12;65.44;44.71;74.31;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:24:34;63.88;43.43;75.17;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:27:00;65.25;46.58;75.47;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:29:51;66.84;43.75;77.95;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:32:25;68.50;45.00;83.26;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:34:48;76.09;51.72;89.28;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:37:12;65.67;51.04;81.98;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:39:36;66.09;46.98;75.97;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:42:18;66.68;44.69;80.58;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:44:52;66.87;48.83;76.49;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:47:28;69.14;54.04;89.39;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:50:12;68.56;43.75;81.11;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:52:53;70.74;44.04;82.09;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:55:42;70.58;44.10;84.14;;
58251;Laerm;51449;51.676;5.812;2023-04-25T04:58:23;65.20;46.20;77.82;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:01:00;67.21;44.33;77.30;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:03:41;66.89;48.81;80.01;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:06:27;61.97;43.98;74.10;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:09:09;65.50;44.82;73.85;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:11:54;66.64;44.08;74.68;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:14:37;65.67;46.06;75.52;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:17:06;67.28;45.80;75.22;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:19:50;67.41;44.13;80.16;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:22:32;67.22;46.53;77.54;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:25:04;68.03;49.45;76.82;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:27:47;66.39;49.41;77.47;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:30:27;68.13;47.13;78.42;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:33:03;65.13;43.76;74.78;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:35:25;66.68;51.55;73.80;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:37:47;64.97;42.36;76.14;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:40:09;66.89;47.55;74.57;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:42:50;67.67;43.40;78.15;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:45:21;69.36;50.21;89.56;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:47:58;66.43;53.56;81.09;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:50:45;67.82;51.17;79.97;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:53:19;66.64;49.69;75.87;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:55:47;67.02;43.95;77.18;;
58251;Laerm;51449;51.676;5.812;2023-04-25T05:58:15;65.52;42.46;74.04;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:00:37;65.06;47.79;78.82;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:03:00;66.68;42.68;75.66;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:05:23;66.65;47.47;77.39;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:07:45;67.99;42.11;79.80;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:10:08;67.11;40.95;77.87;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:12:32;67.23;43.91;76.37;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:14:54;66.47;46.75;80.54;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:17:16;65.81;52.23;81.30;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:19:39;65.70;45.39;75.69;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:22:02;62.18;40.37;73.33;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:24:25;67.68;44.09;76.92;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:26:47;67.84;47.30;79.93;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:29:10;70.33;43.37;84.58;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:31:32;68.83;46.30;81.65;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:33:55;68.48;44.57;79.48;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:36:19;66.31;46.68;78.31;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:38:53;65.30;41.96;76.09;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:41:16;65.96;44.38;73.96;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:43:38;67.35;44.72;81.96;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:46:20;68.09;45.45;82.47;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:48:44;66.47;45.63;75.30;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:51:06;66.38;48.84;80.49;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:53:29;65.03;46.29;75.10;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:55:54;64.44;42.66;74.19;;
58251;Laerm;51449;51.676;5.812;2023-04-25T06:58:18;68.37;46.31;80.64;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:00:57;69.23;42.47;81.38;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:03:20;70.91;39.83;85.30;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:05:45;71.73;51.01;91.56;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:08:08;70.25;45.76;85.06;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:10:30;72.62;42.55;85.88;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:12:52;66.16;49.50;77.48;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:15:14;67.38;40.48;79.23;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:17:39;65.75;39.49;75.77;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:20:01;66.86;56.77;76.42;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:22:25;69.85;44.18;86.29;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:24:48;66.71;43.28;78.66;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:27:13;66.09;41.04;77.49;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:29:49;66.20;38.66;79.11;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:32:11;67.63;42.96;84.32;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:34:36;65.70;40.44;76.19;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:37:00;68.31;42.06;90.77;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:39:29;68.11;46.98;81.31;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:41:51;66.44;40.00;79.57;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:44:19;67.57;42.75;80.03;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:46:42;65.83;43.84;80.53;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:49:04;63.24;41.28;76.17;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:51:26;65.62;40.21;79.29;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:53:49;67.03;40.14;81.00;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:56:12;70.22;39.74;83.67;;
58251;Laerm;51449;51.676;5.812;2023-04-25T07:58:37;69.51;46.79;83.86;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:01:02;69.17;45.00;82.37;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:03:41;66.52;42.78;82.31;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:06:09;66.33;45.30;81.95;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:08:42;67.04;49.27;77.02;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:11:07;65.51;43.23;74.30;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:13:30;63.08;43.70;73.20;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:15:53;67.51;46.13;76.49;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:18:15;66.87;50.81;75.70;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:20:40;66.60;46.20;88.30;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:23:05;65.42;44.99;86.96;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:25:47;67.64;44.57;85.60;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:28:12;68.27;47.12;78.40;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:30:34;66.66;47.74;82.99;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:32:56;62.95;41.85;81.43;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:35:40;67.50;42.59;79.89;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:38:02;62.05;39.04;72.87;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:40:27;69.27;46.67;83.28;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:42:57;68.66;39.80;83.68;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:45:20;69.42;44.96;82.36;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:47:45;68.32;39.54;81.95;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:50:10;67.07;40.61;80.96;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:52:44;67.27;47.33;78.52;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:55:09;66.82;46.40;79.68;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:57:33;65.05;46.27;74.61;;
58251;Laerm;51449;51.676;5.812;2023-04-25T08:59:57;65.07;43.00;76.09;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:02:20;64.60;39.25;72.99;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:04:45;66.00;44.26;85.80;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:07:07;64.14;50.63;81.21;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:09:29;66.25;40.20;83.64;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:11:54;63.84;43.07;78.03;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:14:21;66.62;46.96;82.96;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:17:05;65.21;40.51;84.17;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:20:09;65.51;46.53;85.27;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:22:32;65.71;41.90;81.66;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:25:08;64.66;43.07;83.96;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:27:33;65.35;39.05;77.40;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:30:04;63.01;48.76;77.08;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:32:43;65.25;49.92;80.06;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:35:07;62.93;41.61;81.90;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:37:30;64.77;42.22;83.20;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:40:12;63.94;45.63;82.59;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:42:46;66.71;49.15;75.89;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:45:13;64.67;43.47;81.36;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:47:40;72.12;52.79;87.44;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:50:03;66.99;44.14;88.11;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:52:34;60.77;42.88;83.63;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:55:07;71.87;50.11;87.41;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:57:30;64.94;41.19;82.64;;
58251;Laerm;51449;51.676;5.812;2023-04-25T09:59:55;64.77;44.04;81.23;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:02:27;64.91;49.22;77.55;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:05:05;66.38;41.70;76.54;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:07:34;65.93;41.94;76.89;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:10:08;66.10;42.73;77.33;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:12:46;66.65;44.16;87.09;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:15:14;63.73;41.30;77.70;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:17:41;66.02;40.04;78.64;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:20:08;67.22;43.02;79.84;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:22:44;67.17;45.17;79.40;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:25:08;65.90;40.11;78.29;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:27:35;63.80;42.17;75.25;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:30:07;73.02;40.39;89.72;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:32:35;69.29;49.65;84.68;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:34:57;64.54;48.32;72.00;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:37:26;64.70;47.86;73.47;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:39:47;65.41;44.37;78.56;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:42:09;65.88;46.38;76.02;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:44:32;65.67;44.96;74.36;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:46:58;65.81;49.18;73.71;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:49:38;65.33;39.77;75.46;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:54:52;64.48;37.01;80.72;;
58251;Laerm;51449;51.676;5.812;2023-04-25T10:57:41;65.26;40.61;75.35;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:00:18;66.01;40.96;80.98;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:02:53;68.47;42.22;83.22;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:05:25;68.87;40.90;84.95;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:07:57;63.45;40.13;80.56;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:10:31;70.11;47.26;85.65;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:12:57;65.43;43.58;74.71;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:15:24;65.35;44.63;76.81;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:17:52;66.04;48.69;79.38;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:20:14;84.61;48.43;97.51;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:22:38;82.58;45.92;96.50;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:25:07;65.13;48.40;79.22;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:27:29;68.34;45.13;82.45;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:29:51;69.30;48.07;94.24;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:32:16;67.09;43.87;85.06;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:34:44;66.05;50.97;83.50;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:37:07;67.23;44.05;79.01;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:39:30;65.99;47.65;75.27;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:41:53;65.31;44.86;79.90;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:44:16;70.69;44.58;85.49;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:46:39;64.10;44.37;86.87;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:49:01;68.88;46.36;95.31;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:51:24;64.31;42.93;79.20;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:53:47;65.54;45.14;78.27;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:56:10;66.82;47.09;80.76;;
58251;Laerm;51449;51.676;5.812;2023-04-25T11:59:04;65.27;44.26;79.11;;
58251;Laerm;51449;51.676;5.812;2023-04-25T12:01:27;67.16;42.61;76.74;;
58251;Laerm;51449;51.676;5.812;2023-04-25T12:03:52;63.03;37.92;74.48;;
58251;Laerm;51449;51.676;5.812;2023-04-25T12:06:17;65.81;42.23;79.83;;
58251;Laerm;51449;51.676;5.812;2023-04-25T12:09:08;65.38;42.15;74.58;;
58251;Laerm;51449;51.676;5.812;2023-04-25T12:11:31;65.60;43.84;78.20;;
58251;Laerm;51449;51.676;5.812;2023-04-25T12:13:54;64.61;44.21;80.07;;
58251;Laerm;51449;51.676;5.812;2023-04-25T12:16:16;65.28;42.76;78.11;;
58251;Laerm;51449;51.676;5.812;2023-04-25T12:18:38;65.37;41.43;78.23;;
58251;Laerm;51449;51.676;5.812;2023-04-25T12:21:04;87.42;42.88;98.02;;
